Date,Organization_Name,Employee_Group,Demographic_Category,Demographic_Group,Group_Count,Employee_Count,Percent
10/31/2023,School District of Philadelphia,School Leaders,Ethnicity,American Indian,2,530,0.38
10/31/2023,School District of Philadelphia,School Leaders,Ethnicity,Asian,7,530,1.32
10/31/2023,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,285,530,53.77
10/31/2023,School District of Philadelphia,School Leaders,Ethnicity,Ethnicity Not Available,6,530,1.13
10/31/2023,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,32,530,6.04
10/31/2023,School District of Philadelphia,School Leaders,Ethnicity,Other,12,530,2.26
10/31/2023,School District of Philadelphia,School Leaders,Ethnicity,White,186,530,35.09
10/31/2023,School District of Philadelphia,School Leaders,Gender,Female,358,530,67.55
10/31/2023,School District of Philadelphia,School Leaders,Gender,Male,172,530,32.45
10/31/2022,School District of Philadelphia,School Leaders,Ethnicity,American Indian,2,516,0.39
10/31/2022,School District of Philadelphia,School Leaders,Ethnicity,Asian,7,516,1.36
10/31/2022,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,270,516,52.33
10/31/2022,School District of Philadelphia,School Leaders,Ethnicity,Ethnicity Not Available,5,516,0.97
10/31/2022,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,34,516,6.59
10/31/2022,School District of Philadelphia,School Leaders,Ethnicity,Other,12,516,2.33
10/31/2022,School District of Philadelphia,School Leaders,Ethnicity,White,186,516,36.05
10/31/2022,School District of Philadelphia,School Leaders,Gender,Female,350,516,67.83
10/31/2022,School District of Philadelphia,School Leaders,Gender,Male,166,516,32.17
10/31/2021,School District of Philadelphia,School Leaders,Ethnicity,American Indian,2,486,0.41
10/31/2021,School District of Philadelphia,School Leaders,Ethnicity,Asian,7,486,1.44
10/31/2021,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,239,486,49.18
10/31/2021,School District of Philadelphia,School Leaders,Ethnicity,Ethnicity Not Available,3,486,0.62
10/31/2021,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,28,486,5.76
10/31/2021,School District of Philadelphia,School Leaders,Ethnicity,Other,11,486,2.26
10/31/2021,School District of Philadelphia,School Leaders,Ethnicity,White,196,486,40.33
10/31/2021,School District of Philadelphia,School Leaders,Gender,Female,326,486,67.08
10/31/2021,School District of Philadelphia,School Leaders,Gender,Male,160,486,32.92
10/31/2020,School District of Philadelphia,School Leaders,Ethnicity,Asian,7,414,1.69
10/31/2020,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,204,414,49.28
10/31/2020,School District of Philadelphia,School Leaders,Ethnicity,Ethnicity Not Available,2,414,0.48
10/31/2020,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,28,414,6.76
10/31/2020,School District of Philadelphia,School Leaders,Ethnicity,Other,9,414,2.17
10/31/2020,School District of Philadelphia,School Leaders,Ethnicity,White,164,414,39.61
10/31/2020,School District of Philadelphia,School Leaders,Gender,Female,280,414,67.63
10/31/2020,School District of Philadelphia,School Leaders,Gender,Male,134,414,32.37
10/31/2019,School District of Philadelphia,School Leaders,Ethnicity,Asian,7,416,1.68
10/31/2019,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,207,416,49.76
10/31/2019,School District of Philadelphia,School Leaders,Ethnicity,Ethnicity Not Available,2,416,0.48
10/31/2019,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,30,416,7.21
10/31/2019,School District of Philadelphia,School Leaders,Ethnicity,Other,9,416,2.16
10/31/2019,School District of Philadelphia,School Leaders,Ethnicity,White,161,416,38.7
10/31/2019,School District of Philadelphia,School Leaders,Gender,Female,279,416,67.07
10/31/2019,School District of Philadelphia,School Leaders,Gender,Male,137,416,32.93
10/31/2018,School District of Philadelphia,School Leaders,Ethnicity,Asian,6,394,1.52
10/31/2018,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,204,394,51.78
10/31/2018,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,25,394,6.35
10/31/2018,School District of Philadelphia,School Leaders,Ethnicity,Other,8,394,2.03
10/31/2018,School District of Philadelphia,School Leaders,Ethnicity,White,151,394,38.32
10/31/2018,School District of Philadelphia,School Leaders,Gender,Female,263,394,66.75
10/31/2018,School District of Philadelphia,School Leaders,Gender,Male,131,394,33.25
10/31/2017,School District of Philadelphia,School Leaders,Ethnicity,Asian,6,373,1.61
10/31/2017,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,191,373,51.21
10/31/2017,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,26,373,6.97
10/31/2017,School District of Philadelphia,School Leaders,Ethnicity,Other,7,373,1.88
10/31/2017,School District of Philadelphia,School Leaders,Ethnicity,White,143,373,38.34
10/31/2017,School District of Philadelphia,School Leaders,Gender,Female,253,373,67.83
10/31/2017,School District of Philadelphia,School Leaders,Gender,Male,120,373,32.17
10/31/2016,School District of Philadelphia,School Leaders,Ethnicity,Asian,6,330,1.82
10/31/2016,School District of Philadelphia,School Leaders,Ethnicity,Black/African American,167,330,50.61
10/31/2016,School District of Philadelphia,School Leaders,Ethnicity,Hispanic,25,330,7.58
10/31/2016,School District of Philadelphia,School Leaders,Ethnicity,Other,6,330,1.82
10/31/2016,School District of Philadelphia,School Leaders,Ethnicity,White,126,330,38.18
10/31/2016,School District of Philadelphia,School Leaders,Gender,Female,215,330,65.15
10/31/2016,School District of Philadelphia,School Leaders,Gender,Male,115,330,34.85
