School Year,ULCS Code,School Name,Number of Graduates,First-Fall Matriculation Rate
2020-2021,1010,John Bartram High School,93,20.43
2020-2021,1020,West Philadelphia High School,73,26.03
2020-2021,1030,High School of the Future,98,48.98
2020-2021,1050,Paul Robeson High School for Human Services,68,48.53
2020-2021,1100,William L. Sayre High School,74,25.68
2020-2021,1190,Motivation High School,72,29.17
2020-2021,2000,South Philadelphia High School,101,22.77
2020-2021,2010,Benjamin Franklin High School,49,34.69
2020-2021,2020,High School for Creative and Performing Arts,164,79.88
2020-2021,2140,Julia R. Masterman School,113,92.04
2020-2021,2160,Furness High School,118,22.88
2020-2021,2290,Franklin Learning Center,172,49.42
2020-2021,2410,Girard Academic Music Program,56,78.57
2020-2021,2620,Academy at Palumbo,250,76.4
2020-2021,2650,Science Leadership Academy,122,78.69
2020-2021,2670,Constitution High School,105,46.67
2020-2021,2680,The Science Leadership Academy at Beeber,124,75.81
2020-2021,4020,Overbrook High School,102,23.53
2020-2021,4030,High School of Engineering and Science,191,74.35
2020-2021,4060,Murrell Dobbins Career and Technical High School,86,24.42
2020-2021,4140,Strawberry Mansion High School,33,15.15
2020-2021,5020,Thomas A. Edison High School,176,11.93
2020-2021,5050,Philadelphia Military Academy,72,23.61
2020-2021,5060,Jules E. Mastbaum Area Vocational Technical High School,108,22.22
2020-2021,5070,Parkway Northwest High School,58,43.1
2020-2021,5080,Parkway Center City Middle College High School,94,71.28
2020-2021,5090,Parkway West High School,66,46.97
2020-2021,5150,William W. Bodine High School,124,61.29
2020-2021,5160,Penn Treaty High School,71,25.35
2020-2021,5180,Vaux High School: A Big Picture,93,31.18
2020-2021,5520,Kensington High School for Creative and Performing Arts,104,18.27
2020-2021,5550,Kensington Health Sciences Academy,105,30.48
2020-2021,5610,Building 21,57,33.33
2020-2021,5620,The U School,43,6.98
2020-2021,5660,The LINC,36,16.67
2020-2021,5700,Kensington High School,78,19.23
2020-2021,6010,Central High School,607,83.2
2020-2021,6030,Roxborough High School,125,18.4
2020-2021,6040,Walter B. Saul High School,112,39.29
2020-2021,6050,Philadelphia High School for Girls,186,74.19
2020-2021,6060,Martin Luther King High School,104,19.23
2020-2021,6090,A. Philip Randolph Career and Technical High School,69,20.29
2020-2021,6400,Widener Memorial School,9,0.0
2020-2021,6460,Hill-Freedman World Academy,114,42.11
2020-2021,6540,Lankenau High School,57,61.4
2020-2021,7010,Frankford High School,147,12.24
2020-2021,7120,Samuel Fels High School,166,22.89
2020-2021,8010,Abraham Lincoln High School,305,32.13
2020-2021,8020,Northeast High School,636,55.35
2020-2021,8030,George Washington High School,216,49.54
2020-2021,8040,Arts Academy at Benjamin Rush,159,77.36
2020-2021,8090,Swenson Arts and Technology High School,150,37.33
2020-2021,8560,The Workshop School,45,35.56
2020-2021,8780,Philadelphia Virtual Academy,121,18.18
