School Year,ULCS Code,School Name,Number of Graduates,First-Fall Matriculation Rate
2022-2023,2620,Academy at Palumbo,232,87.1%
2022-2023,8040,Arts Academy at Benjamin Rush,165,75.8%
2022-2023,5150,William W. Bodine High School,136,69.1%
2022-2023,6010,Central High School,561,86.5%
2022-2023,2670,Constitution High School,95,55.8%
2022-2023,2020,High School for Creative and Performing Arts,182,68.7%
2022-2023,4030,High School of Engineering and Science,181,83.4%
2022-2023,2290,Franklin Learning Center,178,57.9%
2022-2023,2410,Girard Academic Music Program,61,75.4%
2022-2023,6050,Philadelphia High School for Girls,154,77.3%
2022-2023,6460,Hill-Freedman World Academy,79,43.0%
2022-2023,6540,Lankenau High School,76,67.1%
2022-2023,2140,Julia R. Masterman School,112,89.3%
2022-2023,1190,Motivation High School,69,47.8%
2022-2023,8020,Northeast High School,562,62.5%
2022-2023,5080,Parkway Center City Middle College High School,97,80.4%
2022-2023,1050,Paul Robeson High School for Human Services,71,46.5%
2022-2023,6040,Walter B. Saul High School,117,56.4%
2022-2023,6400,Widener Memorial School,4,25.0%
2022-2023,7010,Frankford High School,148,30.4%
2022-2023,2010,Benjamin Franklin High School,74,21.6%
2022-2023,5520,Kensington High School for Creative and Performing Arts,77,28.6%
2022-2023,5550,Kensington Health Sciences Academy,83,48.2%
2022-2023,6060,Martin Luther King High School,65,23.1%
2022-2023,8010,Abraham Lincoln High School,291,40.5%
2022-2023,5060,Jules E. Mastbaum Area Vocational Technical High School,79,20.3%
2022-2023,5070,Parkway Northwest High School,50,48.0%
2022-2023,6030,Roxborough High School,94,28.7%
2022-2023,4140,Strawberry Mansion High School,23,21.7%
2022-2023,8030,George Washington High School,279,43.4%
2022-2023,1010,John Bartram High School,88,25.0%
2022-2023,4060,Murrell Dobbins Career and Technical High School,141,26.2%
2022-2023,5020,Thomas A. Edison High School,140,17.1%
2022-2023,7120,Samuel Fels High School,152,28.9%
2022-2023,2160,Furness High School,139,38.8%
2022-2023,4020,Overbrook High School,77,23.4%
2022-2023,5090,Parkway West High School,43,55.8%
2022-2023,6090,A. Philip Randolph Career and Technical High School,65,16.9%
2022-2023,1100,William L. Sayre High School,63,28.6%
2022-2023,2000,South Philadelphia High School,86,34.9%
2022-2023,8090,Swenson Arts and Technology High School,138,45.7%
2022-2023,1020,West Philadelphia High School,100,42.0%
2022-2023,5610,Building 21,66,40.9%
2022-2023,1030,High School of the Future,119,22.7%
2022-2023,5160,Penn Treaty High School,37,40.5%
2022-2023,5050,Philadelphia Military Academy,58,29.3%
2022-2023,8780,Philadelphia Virtual Academy,82,20.7%
2022-2023,2650,Science Leadership Academy,115,74.8%
2022-2023,2680,The Science Leadership Academy at Beeber,98,67.3%
2022-2023,5660,The LINC,29,44.8%
2022-2023,5620,The U School,45,35.6%
2022-2023,8560,The Workshop School,33,30.3%
2022-2023,5180,Vaux High School: A Big Picture,59,35.6%
