SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2023-2024,Alternative,Alt Contracted,06,6,0,0.00,6,100.00,1,16.67,5,83.33,0,0.00,6,100.00,1,16.67,0,0.00,3,50.00,2,33.33,0,0.00,0,0.00,0,0.00,
2023-2024,Alternative,Alt Contracted,07,29,2,6.90,27,93.10,4,13.79,25,86.21,13,44.83,16,55.17,1,3.45,0,0.00,22,75.86,6,20.69,0,0.00,0,0.00,0,0.00,
2023-2024,Alternative,Alt Contracted,08,56,3,5.36,53,94.64,7,12.50,49,87.50,25,44.64,31,55.36,0,0.00,1,1.79,43,76.79,12,21.43,0,0.00,0,0.00,0,0.00,
2023-2024,Alternative,Alt Contracted,09,238,9,3.78,229,96.22,28,11.76,210,88.24,144,60.50,94,39.50,0,0.00,2,0.84,147,61.76,77,32.35,5,2.10,0,0.00,7,2.94,
2023-2024,Alternative,Alt Contracted,10,558,23,4.12,535,95.88,59,10.57,499,89.43,297,53.23,261,46.77,1,0.18,2,0.36,356,63.80,151,27.06,16,2.87,0,0.00,32,5.73,
2023-2024,Alternative,Alt Contracted,11,578,28,4.84,550,95.16,78,13.49,500,86.51,312,53.98,266,46.02,2,0.35,2,0.35,380,65.74,156,26.99,16,2.77,0,0.00,22,3.81,
2023-2024,Alternative,Alt Contracted,12,821,38,4.63,783,95.37,106,12.91,715,87.09,435,52.98,386,47.02,1,0.12,6,0.73,544,66.26,209,25.46,21,2.56,0,0.00,40,4.87,
2023-2024,Alternative,Alt Contracted,All Grades,2286,103,4.51,2183,95.49,283,12.38,2003,87.62,1226,53.63,1060,46.37,6,0.26,13,0.57,1495,65.40,613,26.82,58,2.54,0,0.00,101,4.42,67.82
2023-2024,Alternative,Alt District Run,03,1,0,0.00,1,100.00,1,100.00,0,0.00,0,0.00,1,100.00,0,0.00,0,0.00,1,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2023-2024,Alternative,Alt District Run,04,5,1,20.00,4,80.00,3,60.00,2,40.00,1,20.00,4,80.00,0,0.00,0,0.00,3,60.00,2,40.00,0,0.00,0,0.00,0,0.00,
2023-2024,Alternative,Alt District Run,05,15,2,13.33,13,86.67,4,26.67,11,73.33,2,13.33,13,86.67,0,0.00,0,0.00,7,46.67,7,46.67,0,0.00,0,0.00,1,6.67,
2023-2024,Alternative,Alt District Run,06,14,0,0.00,14,100.00,2,14.29,12,85.71,5,35.71,9,64.29,0,0.00,0,0.00,10,71.43,3,21.43,0,0.00,0,0.00,1,7.14,
2023-2024,Alternative,Alt District Run,07,12,1,8.33,11,91.67,2,16.67,10,83.33,4,33.33,8,66.67,0,0.00,0,0.00,9,75.00,0,0.00,1,8.33,0,0.00,2,16.67,
2023-2024,Alternative,Alt District Run,08,20,0,0.00,20,100.00,8,40.00,12,60.00,3,15.00,17,85.00,0,0.00,0,0.00,16,80.00,2,10.00,1,5.00,0,0.00,1,5.00,
2023-2024,Alternative,Alt District Run,09,123,3,2.44,120,97.56,36,29.27,87,70.73,42,34.15,81,65.85,0,0.00,1,0.81,104,84.55,12,9.76,3,2.44,1,0.81,2,1.63,
2023-2024,Alternative,Alt District Run,10,151,9,5.96,142,94.04,45,29.80,106,70.20,42,27.81,109,72.19,0,0.00,2,1.32,129,85.43,17,11.26,2,1.32,0,0.00,1,0.66,
2023-2024,Alternative,Alt District Run,11,155,10,6.45,145,93.55,40,25.81,115,74.19,65,41.94,90,58.06,1,0.65,6,3.87,120,77.42,17,10.97,2,1.29,1,0.65,8,5.16,
2023-2024,Alternative,Alt District Run,12,517,32,6.19,485,93.81,130,25.15,387,74.85,203,39.26,314,60.74,0,0.00,17,3.29,364,70.41,91,17.60,17,3.29,0,0.00,28,5.42,
2023-2024,Alternative,Alt District Run,All Grades,1013,58,5.73,955,94.27,271,26.75,742,73.25,367,36.23,646,63.77,1,0.10,26,2.57,763,75.32,151,14.91,26,2.57,2,0.20,44,4.34,38.54
2023-2024,Charter,Cyber Charters,00,241,,,,,1,,240,,135,,106,,2,,2,,116,,75,,21,,2,,23,,
2023-2024,Charter,Cyber Charters,01,459,,,,,11,,448,,218,,241,,6,,8,,255,,114,,34,,,,42,,
2023-2024,Charter,Cyber Charters,02,611,,,,,26,,585,,297,,314,,3,,8,,351,,150,,40,,2,,57,,
2023-2024,Charter,Cyber Charters,03,591,,,,,38,,553,,299,,292,,4,,13,,371,,120,,29,,,,54,,
2023-2024,Charter,Cyber Charters,04,680,,,,,79,,601,,314,,366,,1,,19,,395,,138,,52,,2,,73,,
2023-2024,Charter,Cyber Charters,05,741,,,,,104,,637,,345,,396,,3,,16,,428,,180,,47,,,,67,,
2023-2024,Charter,Cyber Charters,06,885,,,,,137,,748,,425,,460,,,,16,,507,,222,,41,,2,,97,,
2023-2024,Charter,Cyber Charters,07,1092,,,,,202,,890,,552,,540,,5,,23,,629,,263,,70,,4,,98,,
2023-2024,Charter,Cyber Charters,08,1203,,,,,246,,957,,581,,620,,7,,29,,669,,255,,109,,3,,131,,
2023-2024,Charter,Cyber Charters,09,1527,,,,,343,,1184,,749,,778,,1,,25,,758,,420,,160,,1,,162,,
2023-2024,Charter,Cyber Charters,10,1865,,,,,440,,1425,,953,,912,,10,,41,,921,,480,,181,,3,,229,,
2023-2024,Charter,Cyber Charters,11,1866,,,,,413,,1453,,966,,897,,4,,42,,867,,487,,215,,,,251,,
2023-2024,Charter,Cyber Charters,12,2882,,,,,610,,2272,,1563,,1318,,4,,70,,1347,,763,,316,,4,,378,,
2023-2024,Charter,Cyber Charters,All Grades,14643,,,,,2650,,11993,,7397,,7240,,50,,312,,7614,,3667,,1315,,23,,1662,,
2023-2024,Charter,Non Phila Charters,00,55,,,,,2,,53,,28,,27,,,,,,47,,4,,2,,,,2,,
2023-2024,Charter,Non Phila Charters,01,81,,,,,,,81,,48,,33,,,,2,,69,,2,,,,,,8,,
2023-2024,Charter,Non Phila Charters,02,110,,,,,7,,103,,54,,56,,1,,1,,97,,4,,1,,2,,4,,
2023-2024,Charter,Non Phila Charters,03,107,,,,,3,,104,,54,,53,,,,1,,95,,5,,2,,,,4,,
2023-2024,Charter,Non Phila Charters,04,135,,,,,9,,126,,77,,58,,1,,,,103,,8,,18,,,,5,,
2023-2024,Charter,Non Phila Charters,05,145,,,,,13,,132,,68,,77,,,,5,,111,,8,,5,,1,,15,,
2023-2024,Charter,Non Phila Charters,06,195,,,,,26,,169,,103,,92,,,,3,,173,,11,,2,,,,6,,
2023-2024,Charter,Non Phila Charters,07,158,,,,,21,,137,,81,,77,,,,2,,138,,9,,3,,,,6,,
2023-2024,Charter,Non Phila Charters,08,149,,,,,26,,123,,72,,77,,,,2,,123,,4,,13,,,,7,,
2023-2024,Charter,Non Phila Charters,09,23,,,,,4,,19,,9,,13,,,,3,,4,,1,,3,,,,12,,
2023-2024,Charter,Non Phila Charters,10,24,,,,,3,,21,,15,,9,,,,5,,4,,3,,3,,,,9,,
2023-2024,Charter,Non Phila Charters,11,32,,,,,6,,26,,23,,9,,,,2,,5,,5,,2,,,,18,,
2023-2024,Charter,Non Phila Charters,12,33,,,,,8,,25,,19,,14,,,,4,,6,,5,,6,,,,12,,
2023-2024,Charter,Non Phila Charters,All Grades,1247,,,,,128,,1119,,651,,595,,2,,30,,975,,69,,60,,3,,108,,
2023-2024,Charter,Phila Charters,00,5062,,,,,450,8.89,4612,91.11,2501,49.41,2561,50.59,26,0.51,216,4.27,3099,61.22,829,16.38,307,6.06,15,0.30,569,11.24,
2023-2024,Charter,Phila Charters,01,5236,,,,,875,16.71,4361,83.29,2609,49.83,2627,50.17,14,0.27,235,4.49,3236,61.80,881,16.83,299,5.71,7,0.13,564,10.77,
2023-2024,Charter,Phila Charters,02,5360,,,,,1071,19.98,4289,80.02,2677,49.94,2683,50.06,12,0.22,251,4.68,3251,60.65,977,18.23,242,4.51,12,0.22,615,11.47,
2023-2024,Charter,Phila Charters,03,5273,,,,,1107,20.99,4166,79.01,2688,50.98,2585,49.02,8,0.15,239,4.53,3183,60.36,946,17.94,248,4.70,4,0.08,645,12.23,
2023-2024,Charter,Phila Charters,04,5287,,,,,1182,22.36,4105,77.64,2616,49.48,2671,50.52,5,0.09,222,4.20,3231,61.11,835,15.79,287,5.43,4,0.08,703,13.30,
2023-2024,Charter,Phila Charters,05,5480,,,,,1289,23.52,4191,76.48,2728,49.78,2752,50.22,4,0.07,255,4.65,3371,61.51,974,17.77,238,4.34,0,0.00,638,11.64,
2023-2024,Charter,Phila Charters,06,5618,,,,,1427,25.40,4191,74.60,2736,48.70,2882,51.30,7,0.12,210,3.74,3415,60.79,1118,19.90,206,3.67,7,0.12,655,11.66,
2023-2024,Charter,Phila Charters,07,5563,,,,,1376,24.73,4187,75.27,2787,50.10,2776,49.90,21,0.38,207,3.72,3399,61.10,1065,19.14,267,4.80,2,0.04,602,10.82,
2023-2024,Charter,Phila Charters,08,5472,,,,,1317,24.07,4155,75.93,2668,48.76,2804,51.24,15,0.27,196,3.58,3272,59.80,1004,18.35,390,7.13,5,0.09,590,10.78,
2023-2024,Charter,Phila Charters,09,4574,,,,,1059,23.15,3515,76.85,2273,49.69,2301,50.31,10,0.22,147,3.21,2625,57.39,950,20.77,254,5.55,5,0.11,583,12.75,
2023-2024,Charter,Phila Charters,10,3941,,,,,967,24.54,2974,75.46,1844,46.79,2096,53.18,10,0.25,121,3.07,2229,56.56,785,19.92,219,5.56,5,0.13,572,14.51,
2023-2024,Charter,Phila Charters,11,3602,,,,,895,24.85,2707,75.15,1795,49.83,1807,50.17,10,0.28,111,3.08,2100,58.30,688,19.10,197,5.47,3,0.08,493,13.69,
2023-2024,Charter,Phila Charters,12,3651,,,,,852,23.34,2799,76.66,1835,50.26,1816,49.74,8,0.22,95,2.60,2174,59.55,673,18.43,196,5.37,2,0.05,503,13.78,
2023-2024,Charter,Phila Charters,All Grades,64119,,,,,13867,21.63,50252,78.37,31757,49.53,32361,50.47,150,0.23,2505,3.91,38585,60.18,11725,18.29,3350,5.22,71,0.11,7732,12.06,
2023-2024,District,District,00,8193,1876,22.90,6317,77.10,323,3.94,7870,96.06,3995,48.76,4198,51.24,26,0.32,807,9.85,3088,37.69,2418,29.51,348,4.25,6,0.07,1492,18.21,
2023-2024,District,District,01,8772,2165,24.68,6607,75.32,1160,13.22,7612,86.78,4190,47.77,4579,52.20,18,0.21,848,9.67,3286,37.46,2687,30.63,327,3.73,16,0.18,1589,18.11,
2023-2024,District,District,02,9079,2152,23.70,6927,76.30,1481,16.31,7598,83.69,4349,47.90,4730,52.10,23,0.25,853,9.40,3558,39.19,2771,30.52,320,3.52,8,0.09,1545,17.02,
2023-2024,District,District,03,8521,2210,25.94,6311,74.06,1436,16.85,7085,83.15,4111,48.25,4408,51.73,21,0.25,824,9.67,3348,39.29,2567,30.13,293,3.44,12,0.14,1456,17.09,
2023-2024,District,District,04,8877,1874,21.11,7003,78.89,1723,19.41,7154,80.59,4304,48.48,4572,51.50,14,0.16,875,9.86,3704,41.73,2452,27.62,275,3.10,14,0.16,1543,17.38,
2023-2024,District,District,05,8741,1748,20.00,6993,80.00,1726,19.75,7015,80.25,4200,48.05,4533,51.86,12,0.14,900,10.30,3737,42.75,2469,28.25,240,2.75,11,0.13,1370,15.67,
2023-2024,District,District,06,8307,1513,18.21,6794,81.79,1679,20.21,6628,79.79,3937,47.39,4365,52.55,11,0.13,856,10.30,3564,42.90,2337,28.13,226,2.72,5,0.06,1308,15.75,
2023-2024,District,District,07,8233,1529,18.57,6704,81.43,1699,20.64,6534,79.36,3953,48.01,4274,51.91,16,0.19,782,9.50,3736,45.38,2044,24.83,356,4.32,6,0.07,1293,15.71,
2023-2024,District,District,08,8321,1643,19.75,6678,80.25,1682,20.21,6639,79.79,3911,47.00,4400,52.88,16,0.19,845,10.16,3690,44.35,2134,25.65,439,5.28,14,0.17,1183,14.22,
2023-2024,District,District,09,9611,1863,19.38,7748,80.62,1874,19.50,7737,80.50,4627,48.14,4977,51.78,15,0.16,960,9.99,4476,46.57,2604,27.09,413,4.30,21,0.22,1121,11.66,
2023-2024,District,District,10,9660,1887,19.53,7773,80.47,1663,17.22,7997,82.78,4736,49.03,4901,50.73,27,0.28,1049,10.86,4526,46.85,2502,25.90,424,4.39,16,0.17,1114,11.53,
2023-2024,District,District,11,8491,1392,16.39,7099,83.61,1406,16.56,7085,83.44,4297,50.61,4169,49.10,20,0.24,1001,11.79,4022,47.37,2028,23.88,406,4.78,15,0.18,998,11.75,
2023-2024,District,District,12,8010,1166,14.56,6844,85.44,1462,18.25,6548,81.75,3962,49.46,4024,50.24,14,0.17,1018,12.71,3789,47.30,1767,22.06,394,4.92,8,0.10,1019,12.72,
2023-2024,District,District,All Grades,112816,23018,20.40,89798,79.60,19314,17.12,93502,82.88,54572,48.37,58130,51.53,233,0.21,11618,10.30,48524,43.01,30780,27.28,4461,3.95,152,0.13,17031,15.10,100.00
2023-2024,Non Public Special Education,I.U. 26,09,1,,,,,1,,,,,,1,,,,,,1,,,,,,,,,,
2023-2024,Non Public Special Education,I.U. 26,10,12,,,,,12,,,,4,,8,,,,,,11,,1,,,,,,,,
2023-2024,Non Public Special Education,I.U. 26,11,9,,,,,9,,,,6,,3,,,,,,5,,1,,1,,,,2,,
2023-2024,Non Public Special Education,I.U. 26,12,13,,,,,13,,,,3,,10,,1,,,,8,,,,3,,,,1,,
2023-2024,Non Public Special Education,I.U. 26,All Grades,35,,,,,35,,,,13,,22,,1,,,,25,,2,,4,,,,3,,
2023-2024,Non Public Special Education,Non Public School,00,6,,,,,3,,3,,3,,3,,,,,,5,,,,,,,,1,,
2023-2024,Non Public Special Education,Non Public School,01,11,,,,,10,,1,,2,,9,,,,,,4,,5,,,,,,2,,
2023-2024,Non Public Special Education,Non Public School,02,19,,,,,19,,,,6,,13,,,,,,11,,2,,1,,1,,4,,
2023-2024,Non Public Special Education,Non Public School,03,16,,,,,16,,,,3,,13,,,,,,8,,2,,1,,1,,4,,
2023-2024,Non Public Special Education,Non Public School,04,36,,,,,35,,1,,10,,26,,,,,,22,,4,,3,,,,7,,
2023-2024,Non Public Special Education,Non Public School,05,42,,,,,42,,,,7,,35,,,,2,,24,,10,,2,,,,4,,
2023-2024,Non Public Special Education,Non Public School,06,65,,,,,64,,1,,12,,53,,,,2,,39,,12,,4,,,,8,,
2023-2024,Non Public Special Education,Non Public School,07,61,,,,,59,,2,,15,,46,,,,1,,36,,6,,10,,,,8,,
2023-2024,Non Public Special Education,Non Public School,08,99,,,,,98,,1,,20,,79,,,,1,,60,,6,,22,,,,10,,
2023-2024,Non Public Special Education,Non Public School,09,102,,,,,102,,,,25,,77,,,,2,,55,,13,,19,,,,13,,
2023-2024,Non Public Special Education,Non Public School,10,102,,,,,101,,1,,28,,74,,2,,2,,57,,11,,19,,,,11,,
2023-2024,Non Public Special Education,Non Public School,11,99,,,,,97,,2,,30,,69,,1,,1,,46,,8,,31,,,,12,,
2023-2024,Non Public Special Education,Non Public School,12,298,,,,,252,,46,,90,,208,,,,9,,141,,27,,79,,,,42,,
2023-2024,Non Public Special Education,Non Public School,All Grades,956,,,,,898,,58,,251,,705,,3,,20,,508,,106,,191,,2,,126,,
