SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2019-2020,Alternative,Alt Contracted,06,5,0,0.00,5,100.00,0,0.00,5,100.00,4,80.00,1,20.00,0,0.00,0,0.00,5,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2019-2020,Alternative,Alt Contracted,07,47,0,0.00,47,100.00,7,14.89,40,85.11,15,31.91,32,68.09,0,0.00,0,0.00,40,85.11,5,10.64,2,4.26,0,0.00,0,0.00,
2019-2020,Alternative,Alt Contracted,08,74,2,2.70,72,97.30,6,8.11,68,91.89,35,47.30,39,52.70,0,0.00,0,0.00,69,93.24,4,5.41,1,1.35,0,0.00,0,0.00,
2019-2020,Alternative,Alt Contracted,09,332,17,5.12,315,94.88,48,14.46,284,85.54,141,42.47,191,57.53,0,0.00,1,0.30,211,63.55,95,28.61,12,3.61,0,0.00,13,3.92,
2019-2020,Alternative,Alt Contracted,10,648,26,4.01,622,95.99,66,10.19,582,89.81,346,53.40,302,46.60,0,0.00,4,0.62,420,64.81,160,24.69,27,4.17,0,0.00,36,5.56,
2019-2020,Alternative,Alt Contracted,11,834,29,3.48,805,96.52,98,11.75,736,88.25,453,54.32,381,45.68,1,0.12,7,0.84,557,66.79,202,24.22,22,2.64,0,0.00,45,5.40,
2019-2020,Alternative,Alt Contracted,12,491,6,1.22,485,98.78,44,8.96,447,91.04,267,54.38,224,45.62,2,0.41,7,1.43,338,68.84,104,21.18,8,1.63,0,0.00,32,6.52,
2019-2020,Alternative,Alt Contracted,All Grades,2431,80,3.29,2351,96.71,269,11.07,2162,88.93,1261,51.87,1170,48.13,3,0.12,19,0.78,1640,67.46,570,23.45,72,2.96,0,0.00,126,5.18,76.74
2019-2020,Alternative,Alt District Run,03,2,0,0.00,2,100.00,0,0.00,2,100.00,0,0.00,2,100.00,0,0.00,0,0.00,2,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2019-2020,Alternative,Alt District Run,04,3,0,0.00,3,100.00,0,0.00,3,100.00,0,0.00,3,100.00,0,0.00,0,0.00,3,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2019-2020,Alternative,Alt District Run,05,16,0,0.00,16,100.00,3,18.75,13,81.25,3,18.75,13,81.25,0,0.00,0,0.00,12,75.00,3,18.75,0,0.00,0,0.00,1,6.25,
2019-2020,Alternative,Alt District Run,06,15,0,0.00,15,100.00,3,20.00,12,80.00,3,20.00,12,80.00,0,0.00,0,0.00,14,93.33,1,6.67,0,0.00,0,0.00,0,0.00,
2019-2020,Alternative,Alt District Run,07,24,0,0.00,24,100.00,2,8.33,22,91.67,11,45.83,13,54.17,0,0.00,0,0.00,22,91.67,1,4.17,1,4.17,0,0.00,0,0.00,
2019-2020,Alternative,Alt District Run,08,10,0,0.00,10,100.00,4,40.00,6,60.00,3,30.00,7,70.00,0,0.00,0,0.00,7,70.00,2,20.00,0,0.00,0,0.00,1,10.00,
2019-2020,Alternative,Alt District Run,09,130,4,3.08,126,96.92,19,14.62,111,85.38,48,36.92,82,63.08,0,0.00,0,0.00,99,76.15,20,15.38,4,3.08,0,0.00,7,5.38,
2019-2020,Alternative,Alt District Run,10,106,2,1.89,104,98.11,42,39.62,64,60.38,34,32.08,72,67.92,1,0.94,1,0.94,90,84.91,6,5.66,0,0.00,0,0.00,8,7.55,
2019-2020,Alternative,Alt District Run,11,175,7,4.00,168,96.00,43,24.57,132,75.43,58,33.14,117,66.86,0,0.00,3,1.71,138,78.86,15,8.57,5,2.86,0,0.00,14,8.00,
2019-2020,Alternative,Alt District Run,12,295,26,8.81,269,91.19,62,21.02,233,78.98,114,38.64,181,61.36,1,0.34,8,2.71,202,68.47,43,14.58,8,2.71,1,0.34,32,10.85,
2019-2020,Alternative,Alt District Run,All Grades,776,39,5.03,737,94.97,178,22.94,598,77.06,274,35.31,502,64.69,2,0.26,12,1.55,589,75.90,91,11.73,18,2.32,1,0.13,63,8.12,43.09
2019-2020,Charter,Cyber Charters,00,168,,,,,1,,167,,73,,95,,,,2,,85,,22,,32,,,,27,,
