﻿SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,MaleCount,MalePCT,FemaleCount,FemalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2022-2023,District,District,All Grades,113443,20309,17.9,93134,82.1,18188,16.03,95255,83.97,58335,51.42,54998,48.48,216,0.19,11401,10.05,50505,44.52,29751,26.23,4657,4.11,143,0.13,16767,14.78,100
2022-2023,Alternative,Alt Contracted,All Grades,2485,99,3.98,2386,96.02,346,13.92,2139,86.08,1201,48.33,1283,51.63,6,0.24,13,0.52,1637,65.88,675,27.16,52,2.09,0,0,102,4.1,71.34
2022-2023,Charter,Phila Charters,All Grades,64498,,,,,12876,19.96,51622,80.04,32687,50.68,31810,49.32,129,0.2,2459,3.81,39014,60.49,11416,17.7,3401,5.27,62,0.1,8017,12.43,
2022-2023,Alternative,Alt District Run,All Grades,1139,70,6.15,1069,93.85,282,24.76,857,75.24,703,61.72,436,38.28,3,0.26,14,1.23,869,76.29,174,15.28,26,2.28,1,0.09,52,4.57,23.74
2022-2023,Charter,Non Phila Charters,All Grades,1302,,,,,128,,1174,,644,,658,,1,,34,,1016,,80,,75,,1,,95,,
2022-2023,Non Public Special Education,Non Public School,All Grades,989,,,,,933,,56,,726,,263,,3,,20,,520,,109,,203,,2,,132,,
2022-2023,Non Public Special Education,I.U. 26,All Grades,27,,,,,25,,2,,18,,9,,1,,,,15,,4,,5,,,,2,,
2022-2023,Charter,Cyber Charters,All Grades,13405,,,,,2351,,11054,,6691,,6711,,44,,302,,7055,,3202,,1340,,23,,1439,,
2022-2023,District,District,08,8390,1396,16.64,6994,83.36,1615,19.25,6775,80.75,4366,52.04,4017,47.88,13,0.15,808,9.63,3823,45.57,2114,25.2,410,4.89,17,0.2,1204,14.35,
2022-2023,District,District,06,8284,1407,16.98,6877,83.02,1650,19.92,6634,80.08,4261,51.44,4018,48.5,15,0.18,757,9.14,3820,46.11,2011,24.28,385,4.65,9,0.11,1286,15.52,
2022-2023,District,District,05,8795,1539,17.5,7256,82.5,1655,18.82,7140,81.18,4607,52.38,4185,47.58,12,0.14,849,9.65,3804,43.25,2502,28.45,236,2.68,7,0.08,1385,15.75,
2022-2023,District,District,07,8336,1504,18.04,6832,81.96,1665,19.97,6671,80.03,4395,52.72,3933,47.18,14,0.17,810,9.72,3761,45.12,2045,24.53,473,5.67,14,0.17,1219,14.62,
2022-2023,District,District,12,8031,1056,13.15,6975,86.85,1504,18.73,6527,81.27,3964,49.36,4046,50.38,11,0.14,972,12.1,3931,48.95,1761,21.93,366,4.56,8,0.1,981,12.22,
2022-2023,District,District,11,7990,1103,13.8,6887,86.2,1262,15.79,6728,84.21,3964,49.61,4002,50.09,11,0.14,955,11.95,3890,48.69,1747,21.86,352,4.41,5,0.06,1030,12.89,
2022-2023,District,District,09,10377,1852,17.85,8525,82.15,1859,17.91,8518,82.09,5324,51.31,5038,48.55,28,0.27,1022,9.85,4950,47.7,2702,26.04,479,4.62,10,0.1,1186,11.43,
2022-2023,District,District,10,9869,1625,16.47,8244,83.53,1715,17.38,8154,82.62,4986,50.52,4862,49.27,22,0.22,1047,10.61,4775,48.38,2403,24.35,469,4.75,15,0.15,1138,11.53,
2022-2023,District,District,01,9004,1826,20.28,7178,79.72,1056,11.73,7948,88.27,4681,51.99,4323,48.01,23,0.26,840,9.33,3573,39.68,2684,29.81,341,3.79,10,0.11,1533,17.03,
2022-2023,District,District,03,8770,1677,19.12,7093,80.88,1400,15.96,7370,84.04,4528,51.63,4242,48.37,15,0.17,870,9.92,3742,42.67,2318,26.43,280,3.19,13,0.15,1532,17.47,
2022-2023,District,District,02,8544,2026,23.71,6518,76.29,1107,12.96,7437,87.04,4436,51.92,4106,48.06,22,0.26,811,9.49,3400,39.79,2556,29.92,293,3.43,14,0.16,1448,16.95,
2022-2023,District,District,00,8200,1643,20.04,6557,79.96,177,2.16,8023,97.84,4260,51.95,3939,48.04,19,0.23,781,9.52,3125,38.11,2458,29.98,333,4.06,12,0.15,1472,17.95,
2022-2023,District,District,04,8853,1655,18.69,7198,81.31,1523,17.2,7330,82.8,4563,51.54,4287,48.42,11,0.12,879,9.93,3911,44.18,2450,27.67,240,2.71,9,0.1,1353,15.28,
2022-2023,Alternative,Alt Contracted,12,699,23,3.29,676,96.71,69,9.87,630,90.13,331,47.35,367,52.5,2,0.29,6,0.86,468,66.95,181,25.89,13,1.86,0,0,29,4.15,
2022-2023,Alternative,Alt Contracted,09,360,8,2.22,352,97.78,53,14.72,307,85.28,169,46.94,191,53.06,0,0,1,0.28,235,65.28,100,27.78,7,1.94,0,0,17,4.72,
2022-2023,Alternative,Alt Contracted,11,702,31,4.42,671,95.58,101,14.39,601,85.61,334,47.58,368,52.42,1,0.14,4,0.57,475,67.66,181,25.78,16,2.28,0,0,25,3.56,
2022-2023,Alternative,Alt Contracted,10,624,32,5.13,592,94.87,95,15.22,529,84.78,307,49.2,317,50.8,2,0.32,1,0.16,389,62.34,189,30.29,14,2.24,0,0,29,4.65,
2022-2023,Alternative,Alt Contracted,06,7,2,28.57,5,71.43,2,28.57,5,71.43,6,85.71,1,14.29,1,14.29,0,0,2,28.57,4,57.14,0,0,0,0,0,0,
