SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2021-2022,Alternative,Alt Contracted,06,1,0,0.00,1,100.00,0,0.00,1,100.00,0,0.00,1,100.00,0,0.00,0,0.00,1,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt Contracted,08,13,0,0.00,13,100.00,2,15.38,11,84.62,4,30.77,9,69.23,1,7.69,0,0.00,12,92.31,0,0.00,0,0.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt Contracted,09,228,10,4.39,218,95.61,31,13.60,197,86.40,132,57.89,96,42.11,0,0.00,2,0.88,145,63.60,64,28.07,5,2.19,0,0.00,12,5.26,
2021-2022,Alternative,Alt Contracted,10,537,20,3.72,517,96.28,72,13.41,465,86.59,291,54.19,246,45.81,0,0.00,3,0.56,335,62.38,167,31.10,15,2.79,0,0.00,17,3.17,
2021-2022,Alternative,Alt Contracted,11,700,27,3.86,673,96.14,82,11.71,618,88.29,386,55.14,314,44.86,2,0.29,5,0.71,466,66.57,183,26.14,10,1.43,0,0.00,34,4.86,
2021-2022,Alternative,Alt Contracted,12,845,35,4.14,810,95.86,87,10.30,758,89.70,423,50.06,422,49.94,0,0.00,6,0.71,588,69.59,199,23.55,12,1.42,2,0.24,38,4.50,
2021-2022,Alternative,Alt Contracted,All Grades,2324,92,3.96,2232,96.04,274,11.79,2050,88.21,1236,53.18,1088,46.82,3,0.13,16,0.69,1547,66.57,613,26.38,42,1.81,2,0.09,101,4.35,74.42
2021-2022,Alternative,Alt District Run,03,2,0,0.00,2,100.00,1,50.00,1,50.00,0,0.00,2,100.00,0,0.00,0,0.00,2,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt District Run,04,2,0,0.00,2,100.00,0,0.00,2,100.00,0,0.00,2,100.00,0,0.00,0,0.00,2,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt District Run,05,10,0,0.00,10,100.00,2,20.00,8,80.00,0,0.00,10,100.00,0,0.00,0,0.00,9,90.00,0,0.00,1,10.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt District Run,06,6,0,0.00,6,100.00,0,0.00,6,100.00,1,16.67,5,83.33,0,0.00,0,0.00,4,66.67,0,0.00,1,16.67,0,0.00,1,16.67,
2021-2022,Alternative,Alt District Run,07,21,0,0.00,21,100.00,4,19.05,17,80.95,11,52.38,10,47.62,0,0.00,0,0.00,21,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt District Run,08,17,0,0.00,17,100.00,4,23.53,13,76.47,6,35.29,11,64.71,0,0.00,0,0.00,17,100.00,0,0.00,0,0.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt District Run,09,115,3,2.61,112,97.39,19,16.52,96,83.48,34,29.57,81,70.43,0,0.00,0,0.00,96,83.48,14,12.17,1,0.87,0,0.00,4,3.48,
2021-2022,Alternative,Alt District Run,10,97,0,0.00,97,100.00,37,38.14,60,61.86,22,22.68,75,77.32,0,0.00,0,0.00,83,85.57,8,8.25,0,0.00,0,0.00,6,6.19,
2021-2022,Alternative,Alt District Run,11,83,3,3.61,80,96.39,27,32.53,56,67.47,18,21.69,65,78.31,0,0.00,1,1.20,64,77.11,13,15.66,1,1.20,0,0.00,4,4.82,
2021-2022,Alternative,Alt District Run,12,89,1,1.12,88,98.88,44,49.44,45,50.56,14,15.73,75,84.27,0,0.00,0,0.00,82,92.13,7,7.87,0,0.00,0,0.00,0,0.00,
2021-2022,Alternative,Alt District Run,All Grades,442,7,1.58,435,98.42,138,31.22,304,68.78,106,23.98,336,76.02,0,0.00,1,0.23,380,85.97,42,9.50,4,0.90,0,0.00,15,3.39,73.85
2021-2022,Charter,Cyber Charters,00,372,,,,,3,,369,,164,,208,,1,,9,,202,,115,,18,,1,,26,,
2021-2022,Charter,Cyber Charters,01,662,,,,,14,,648,,348,,314,,1,,12,,456,,131,,18,,,,44,,
2021-2022,Charter,Cyber Charters,02,620,,,,,40,,580,,297,,323,,1,,24,,370,,118,,43,,3,,61,,
2021-2022,Charter,Cyber Charters,03,593,,,,,69,,524,,287,,306,,3,,14,,348,,139,,37,,,,52,,
2021-2022,Charter,Cyber Charters,04,673,,,,,68,,605,,319,,354,,,,14,,411,,144,,36,,1,,67,,
2021-2022,Charter,Cyber Charters,05,730,,,,,97,,633,,361,,369,,5,,18,,444,,151,,50,,2,,60,,
2021-2022,Charter,Cyber Charters,06,837,,,,,116,,721,,392,,445,,2,,11,,492,,163,,87,,3,,79,,
2021-2022,Charter,Cyber Charters,07,983,,,,,161,,822,,500,,483,,1,,19,,528,,207,,137,,2,,89,,
2021-2022,Charter,Cyber Charters,08,1054,,,,,187,,867,,538,,516,,2,,16,,551,,224,,145,,,,116,,
2021-2022,Charter,Cyber Charters,09,1164,,,,,219,,945,,567,,597,,1,,26,,533,,293,,184,,1,,126,,
2021-2022,Charter,Cyber Charters,10,1219,,,,,236,,983,,601,,618,,2,,18,,587,,325,,166,,,,121,,
2021-2022,Charter,Cyber Charters,11,1156,,,,,221,,935,,594,,562,,3,,16,,557,,254,,159,,,,167,,
2021-2022,Charter,Cyber Charters,12,1311,,,,,234,,1077,,728,,583,,,,26,,632,,261,,186,,1,,205,,
2021-2022,Charter,Cyber Charters,All Grades,11374,,,,,1665,,9709,,5696,,5678,,22,,223,,6111,,2525,,1266,,14,,1213,,
2021-2022,Charter,Non Phila Charters,00,92,,,,,1,,91,,43,,49,,,,,,82,,7,,,,,,3,,
2021-2022,Charter,Non Phila Charters,01,109,,,,,1,,108,,57,,52,,,,3,,97,,3,,3,,,,3,,
2021-2022,Charter,Non Phila Charters,02,154,,,,,4,,150,,82,,72,,,,1,,108,,11,,30,,,,4,,
2021-2022,Charter,Non Phila Charters,03,185,,,,,16,,169,,79,,106,,,,3,,158,,7,,6,,1,,10,,
2021-2022,Charter,Non Phila Charters,04,226,,,,,27,,199,,113,,113,,,,5,,209,,7,,2,,,,3,,
2021-2022,Charter,Non Phila Charters,05,207,,,,,22,,185,,103,,104,,2,,2,,186,,5,,7,,,,5,,
2021-2022,Charter,Non Phila Charters,06,196,,,,,34,,162,,91,,105,,,,3,,168,,6,,13,,,,6,,
2021-2022,Charter,Non Phila Charters,07,200,,,,,28,,172,,109,,91,,,,3,,168,,6,,14,,,,9,,
2021-2022,Charter,Non Phila Charters,08,120,,,,,13,,107,,62,,58,,,,3,,98,,6,,6,,1,,6,,
2021-2022,Charter,Non Phila Charters,09,62,,,,,9,,53,,35,,27,,,,2,,32,,7,,7,,,,14,,
2021-2022,Charter,Non Phila Charters,10,33,,,,,5,,28,,16,,17,,,,3,,9,,5,,6,,,,10,,
2021-2022,Charter,Non Phila Charters,11,19,,,,,3,,16,,10,,9,,,,5,,5,,4,,2,,,,3,,
2021-2022,Charter,Non Phila Charters,12,35,,,,,2,,33,,15,,20,,,,2,,8,,2,,8,,,,15,,
2021-2022,Charter,Non Phila Charters,All Grades,1638,,,,,165,,1473,,815,,823,,2,,35,,1328,,76,,104,,2,,91,,
2021-2022,Charter,Phila Charters,00,4916,,,,,309,6.29,4607,93.71,2447,49.78,2469,50.22,11,0.22,234,4.76,3029,61.62,777,15.81,259,5.27,13,0.26,593,12.06,
2021-2022,Charter,Phila Charters,01,5155,,,,,668,12.96,4487,87.04,2594,50.32,2561,49.68,7,0.14,230,4.46,3139,60.89,853,16.55,266,5.16,5,0.10,655,12.71,
2021-2022,Charter,Phila Charters,02,5395,,,,,881,16.33,4514,83.67,2662,49.34,2733,50.66,8,0.15,202,3.74,3335,61.82,812,15.05,291,5.39,5,0.09,742,13.75,
2021-2022,Charter,Phila Charters,03,5418,,,,,983,18.14,4435,81.86,2684,49.54,2734,50.46,8,0.15,252,4.65,3384,62.46,868,16.02,249,4.60,1,0.02,656,12.11,
2021-2022,Charter,Phila Charters,04,5390,,,,,1202,22.30,4188,77.70,2655,49.26,2735,50.74,4,0.07,211,3.91,3385,62.80,846,15.70,231,4.29,7,0.13,706,13.10,
2021-2022,Charter,Phila Charters,05,5569,,,,,1244,22.34,4325,77.66,2795,50.19,2774,49.81,26,0.47,202,3.63,3417,61.36,1006,18.06,259,4.65,1,0.02,658,11.82,
2021-2022,Charter,Phila Charters,06,5898,,,,,1357,23.01,4541,76.99,2925,49.59,2973,50.41,10,0.17,182,3.09,3466,58.77,1175,19.92,435,7.38,2,0.03,628,10.65,
2021-2022,Charter,Phila Charters,07,5937,,,,,1311,22.08,4626,77.92,2954,49.76,2983,50.24,9,0.15,214,3.60,3470,58.45,1201,20.23,335,5.64,8,0.13,700,11.79,
2021-2022,Charter,Phila Charters,08,5770,,,,,1275,22.10,4495,77.90,2802,48.56,2968,51.44,13,0.23,205,3.55,3466,60.07,1107,19.19,323,5.60,3,0.05,653,11.32,
2021-2022,Charter,Phila Charters,09,4599,,,,,1092,23.74,3507,76.26,2198,47.79,2401,52.21,11,0.24,125,2.72,2567,55.82,1039,22.59,269,5.85,3,0.07,585,12.72,
2021-2022,Charter,Phila Charters,10,4317,,,,,988,22.89,3329,77.11,2131,49.36,2186,50.64,10,0.23,109,2.52,2452,56.80,960,22.24,216,5.00,2,0.05,568,13.16,
2021-2022,Charter,Phila Charters,11,4308,,,,,1007,23.38,3301,76.62,2062,47.86,2246,52.14,1,0.02,116,2.69,2424,56.27,953,22.12,250,5.80,1,0.02,563,13.07,
2021-2022,Charter,Phila Charters,12,4218,,,,,1066,25.27,3152,74.73,2051,48.62,2167,51.38,6,0.14,110,2.61,2385,56.54,923,21.88,186,4.41,2,0.05,606,14.37,
2021-2022,Charter,Phila Charters,All Grades,66890,,,,,13383,20.01,53507,79.99,32960,49.27,33930,50.73,124,0.19,2392,3.58,39919,59.68,12520,18.72,3569,5.34,53,0.08,8313,12.43,
2021-2022,District,District,00,8326,1327,15.94,6999,84.06,204,2.45,8122,97.55,4000,48.04,4325,51.95,23,0.28,767,9.21,3320,39.88,2416,29.02,335,4.02,7,0.08,1446,17.37,
2021-2022,District,District,01,8458,1629,19.26,6829,80.74,777,9.19,7681,90.81,4086,48.31,4372,51.69,23,0.27,783,9.26,3458,40.88,2407,28.46,312,3.69,13,0.15,1458,17.24,
2021-2022,District,District,02,8897,1411,15.86,7486,84.14,1181,13.27,7716,86.73,4293,48.25,4604,51.75,13,0.15,888,9.98,3895,43.78,2285,25.68,287,3.23,11,0.12,1518,17.06,
2021-2022,District,District,03,9076,1458,16.06,7618,83.94,1352,14.90,7724,85.10,4364,48.08,4712,51.92,8,0.09,892,9.83,4113,45.32,2428,26.75,228,2.51,13,0.14,1394,15.36,
2021-2022,District,District,04,9163,1566,17.09,7597,82.91,1553,16.95,7610,83.05,4382,47.82,4781,52.18,11,0.12,871,9.51,4107,44.82,2555,27.88,246,2.68,7,0.08,1366,14.91,
2021-2022,District,District,05,8986,1540,17.14,7446,82.86,1732,19.27,7254,80.73,4338,48.28,4648,51.72,17,0.19,788,8.77,4311,47.97,2053,22.85,426,4.74,11,0.12,1378,15.33,
2021-2022,District,District,06,8501,1334,15.69,7167,84.31,1702,20.02,6799,79.98,4014,47.22,4487,52.78,18,0.21,799,9.40,4034,47.45,1880,22.12,515,6.06,16,0.19,1239,14.57,
2021-2022,District,District,07,8544,1206,14.12,7338,85.88,1638,19.17,6906,80.83,4070,47.64,4474,52.36,19,0.22,794,9.29,4054,47.45,1962,22.96,451,5.28,15,0.18,1249,14.62,
2021-2022,District,District,08,8754,1267,14.47,7487,85.53,1668,19.05,7086,80.95,4163,47.56,4591,52.44,35,0.40,848,9.69,4036,46.10,2025,23.13,486,5.55,9,0.10,1315,15.02,
2021-2022,District,District,09,10609,1461,13.77,9148,86.23,1955,18.43,8654,81.57,5253,49.51,5347,50.40,32,0.30,1023,9.64,5299,49.95,2428,22.89,560,5.28,14,0.13,1244,11.73,
2021-2022,District,District,10,9182,1171,12.75,8011,87.25,1594,17.36,7588,82.64,4487,48.87,4695,51.13,17,0.19,952,10.37,4635,50.48,1954,21.28,425,4.63,10,0.11,1187,12.93,
2021-2022,District,District,11,8403,1038,12.35,7365,87.65,1376,16.38,7027,83.62,4337,51.61,4066,48.39,14,0.17,957,11.39,4217,50.18,1794,21.35,372,4.43,8,0.10,1041,12.39,
2021-2022,District,District,12,8003,898,11.22,7105,88.78,1525,19.06,6478,80.94,4014,50.16,3989,49.84,12,0.15,937,11.71,4117,51.44,1556,19.44,323,4.04,8,0.10,1050,13.12,
2021-2022,District,District,All Grades,114902,17306,15.06,97596,84.94,18257,15.89,96645,84.11,55801,48.56,59091,51.43,242,0.21,11299,9.83,53596,46.64,27743,24.14,4966,4.32,142,0.12,16885,14.70,100.00
2021-2022,Non Public Special Education,I.U. 26,09,1,,,,,1,,,,1,,,,,,,,,,,,,,,,1,,
2021-2022,Non Public Special Education,I.U. 26,10,2,,,,,2,,,,1,,1,,,,,,1,,,,1,,,,,,
2021-2022,Non Public Special Education,I.U. 26,11,4,,,,,4,,,,1,,3,,,,,,3,,1,,,,,,,,
2021-2022,Non Public Special Education,I.U. 26,12,18,,,,,18,,,,4,,14,,1,,,,13,,3,,,,,,1,,
2021-2022,Non Public Special Education,I.U. 26,All Grades,25,,,,,25,,,,7,,18,,1,,,,17,,4,,1,,,,2,,
2021-2022,Non Public Special Education,Non Public School,01,4,,,,,3,,1,,2,,2,,,,,,1,,,,,,1,,2,,
2021-2022,Non Public Special Education,Non Public School,02,14,,,,,13,,1,,6,,8,,,,1,,7,,1,,1,,,,4,,
2021-2022,Non Public Special Education,Non Public School,03,27,,,,,27,,,,5,,22,,,,,,15,,7,,,,,,5,,
2021-2022,Non Public Special Education,Non Public School,04,47,,,,,47,,,,9,,38,,,,2,,26,,8,,4,,,,7,,
2021-2022,Non Public Special Education,Non Public School,05,42,,,,,39,,3,,9,,33,,,,1,,19,,6,,12,,,,4,,
2021-2022,Non Public Special Education,Non Public School,06,68,,,,,68,,,,11,,57,,,,1,,42,,5,,14,,,,6,,
2021-2022,Non Public Special Education,Non Public School,07,99,,,,,98,,1,,23,,76,,,,1,,53,,12,,21,,,,12,,
2021-2022,Non Public Special Education,Non Public School,08,111,,,,,110,,1,,31,,80,,2,,2,,65,,11,,22,,,,9,,
2021-2022,Non Public Special Education,Non Public School,09,108,,,,,107,,1,,40,,68,,1,,1,,49,,6,,38,,,,13,,
2021-2022,Non Public Special Education,Non Public School,10,114,,,,,112,,2,,27,,87,,,,1,,61,,8,,34,,,,10,,
2021-2022,Non Public Special Education,Non Public School,11,116,,,,,115,,1,,35,,81,,,,3,,52,,9,,31,,,,21,,
2021-2022,Non Public Special Education,Non Public School,12,300,,,,,273,,27,,85,,215,,1,,7,,160,,35,,38,,,,59,,
2021-2022,Non Public Special Education,Non Public School,All Grades,1050,,,,,1012,,38,,283,,767,,4,,20,,550,,108,,215,,1,,152,,
