FUNCTION_CLASS,FUNCTION_CLASS_NAME,FUNCTION_GROUP,FUNCTION_GROUP_NAME,FUNCTION,FUNCTION_NAME,ACTIVITY_CODE,ACTIVITY_NAME,OPERATING_CYEST_FTE_AMT,GRANT_CYEST_FTE_AMT,CAPITAL_CYEST_FTE_AMT,OTHER_CYEST_FTE_AMT,CYEST_FTE_TOT,OPERATING_ACT_FTE_AMT,GRANT_ACT_FTE_AMT,CAPITAL_ACT_FTE_AMT,OTHER_ACT_FTE_AMT,ACT_FTE_TOT,RUN_DATE
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41063","Secondary Education","1493","JR ROTC PROGRAMS              ",0,30,0,0,30,0,30,0,0,30,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41063","Secondary Education","2365","SCHOOL SUPPORT SERVICES       ",0,7.1,0,0,7.1,0,2.1,0,0,2.1,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41074","Secondary Education - Career and Technical","1103","CLASSROOM INSTRUCT SECONDARY  ",1,0,0,0,1,1,0,0,0,1,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41074","Secondary Education - Career and Technical","110E","ENROLLMENT DRIVEN TCH         ",203,0,0,0,203,203,0,0,0,203,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41074","Secondary Education - Career and Technical","2383","SCHOOL ADMIN & CLERICAL SUPP  ",15,0,0,0,15,15,0,0,0,15,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41066","Special Ed High Incidence","239A","OFFICE OF SPECIALIZED SERVICES",0,23,0,0,23,0,23,0,0,23,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41067","Special Education -- Low Incidence ","1221","DEAF/HEARING IMP SUPPORT      ",40,22,0,0,62,40,22,0,0,62,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F49008","Promise Academies","112A","PROMISE ACADEMY SUPPORT       ",44,0,0,0,44,52,0,0,0,52,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41034","Early Childhood Programs","1801","INSTRUCTION                   ",36,418,0,0,454,35,381,0,0,416,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41034","Early Childhood Programs","1805","PRE-K FOOD SERVICES           ",0,37,0,0,37,0,37,0,0,37,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41040","English Language Learners - Instruction","1124","BILINGUAL AND ESOL SUPPORT    ",289.4,0,0,0,289.4,289.4,0,0,0,289.4,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31350","District Operated Schools - Instructional Support","F41047","Professional Development","2272","PROFESSIONAL DEVELOPMENT      ",0,48.64,0,0,48.64,14,46.64,0,0,60.64,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31350","District Operated Schools - Instructional Support","F41047","Professional Development","2274","INSTRUCTIONAL DEVELOPMENT     ",0,17,0,0,17,0,13,0,0,13,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31360","District Operated Schools - Pupil - Family Support","F46000","Counselors and Related Positions","2122","COUNSELING SERVICES           ",205.03,5.33,0,0,210.36,210.03,3.83,0,0,213.86,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31360","District Operated Schools - Pupil - Family Support","F41050","School Health - Nurses","2448","PUPIL HEALTH-NURSING SVCS     ",189.65,0,0,0,189.65,189.65,0,0,0,189.65,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31360","District Operated Schools - Pupil - Family Support","F46003","Psychologists","2144","PSYCHOLOGICAL SERVICES        ",110,0,0,0,110,110,0,0,0,110,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41035","Elementary  -  K-8 Education","1109","PARAPROFESSIONAL ELEM         ",9.64,332.38,0,0,342.02,9.64,327.23,0,0,336.87,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41035","Elementary  -  K-8 Education","1143","PREP-TIME SUPPORT ELEM        ",0.8,21.48,0,0,22.28,0.8,21.64,0,0,22.44,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31330","District Operated Schools - Instructional","F41054","Middle School Education","1143","PREP-TIME SUPPORT ELEM        ",0,0.1,0,0,0.1,0,0.1,0,0,0.1,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31620","District Operated Schools - Operational Support","F41041","Facilities -- Custodians and Building Engineers","2625","CLEANING SERVICES             ",842,0,0,0,842,846,0,0,0,846,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31620","District Operated Schools - Operational Support","F41036","Facilities -- Maintenance and Repair Services","2631","FACILITIES FIELD SUPPORT      ",21,0,0,0,21,21,0,0,0,21,4/25/2014
"F21003","School Budgets including Non-District Operated Schools","F31620","District Operated Schools - Operational Support","F49089","In School Suspension","1145","IN SCHOOL SUSPENSION          ",4,0,0,0,4,4,0,0,0,4,4/25/2014
"F21001","Administrative Support Operations","F49015","Chief Academic Support Officer ","F41090","Curriculum & Assessment Office","2365","SCHOOL SUPPORT SERVICES       ",0,9,0,0,9,0,9,0,0,9,4/25/2014
