﻿School Year,Sector,Learning Network,School Level,Enrolled School ID,Enrolled School Name,Building Capacity,Other Programs on Site,Total Enrollment,Total Catchment Size,# Students Attending Neighborhood School,Enrollment:Catchment Ratio,% Staying in Catchment (of Catchment),% From Within Neighborhood (of Enrollment)
2022-2023,District,Network 13,High,1010,"Bartram, John High School","1,706",N,481,"3,529",435,0.14,12.30%,90.40%
2022-2023,District,Network 13,High,1020,West Philadelphia High School,965,N,549,"1,271",167,0.43,13.10%,30.40%
2022-2023,District,Innovation Network,High,1030,High School of the Future,859,N,569,0,0,-,-,0.00%
2022-2023,District,Network 1,High,1050,"Robeson, Paul High School",387,N,315,0,0,-,-,0.00%
2022-2023,District,Network 13,High,1100,"Sayre, William L. High School",882,N,358,"2,801",247,0.13,8.80%,69.00%
2022-2023,District,Network 10,Middle,1130,Tilden Middle School,"1,197",N,333,"1,555",286,0.21,18.40%,85.90%
2022-2023,District,Network 1,High,1190,Motivation High School,860,Y,336,0,0,-,-,0.00%
2022-2023,District,Network 5,Elementary-Middle,1200,"Barry, John Elementary School",894,Y,506,"1,200",321,0.42,26.80%,63.40%
2022-2023,District,Acceleration Network,Elementary-Middle,1230,"Bryant, William C. School",894,Y,329,787,243,0.42,30.90%,73.90%
2022-2023,District,Network 12,Elementary,1250,"Catharine, Joseph School",676,N,409,595,313,0.69,52.60%,76.50%
2022-2023,District,Network 12,Elementary-Middle,1260,"Comegys, Benjamin B. School",596,N,322,944,285,0.34,30.20%,88.50%
2022-2023,District,Network 2,Elementary-Middle,1280,Penn Alexander School,542,N,580,701,573,0.83,81.70%,98.80%
2022-2023,District,Network 2,Elementary-Middle,1290,"Hamilton, Andrew School",696,N,347,514,188,0.68,36.60%,54.20%
2022-2023,District,Network 12,Elementary-Middle,1300,"Harrington, Avery D. School",616,N,338,772,175,0.44,22.70%,51.80%
2022-2023,District,Network 2,Elementary-Middle,1340,"Lea, Henry C.",716,Y,451,334,195,1.35,58.40%,43.20%
2022-2023,District,Network 10,Elementary-Middle,1350,"Longstreth, William C. School",735,Y,252,705,195,0.36,27.70%,77.40%
2022-2023,District,Network 5,Elementary-Middle,1360,"McMichael, Morton School",874,Y,284,518,192,0.55,37.10%,67.60%
2022-2023,District,Network 5,Elementary-Middle,1370,Mitchell Elementary School,696,N,339,855,290,0.40,33.90%,85.50%
2022-2023,District,Network 11,Elementary,1380,"Morton, Thomas G. School",795,N,369,863,346,0.43,40.10%,93.80%
2022-2023,District,Network 2,Elementary,1390,"Powel, Samuel School",199,N,295,145,102,2.03,70.30%,34.60%
2022-2023,District,Network 10,Elementary,1400,"Patterson, John M. School",696,Y,362,820,315,0.44,38.40%,87.00%
2022-2023,District,Acceleration Network,Elementary-Middle,1410,"Rhoads, James School",676,N,421,868,297,0.49,34.20%,70.50%
2022-2023,District,Network 2,Elementary-Middle,1420,"Washington, Martha School",815,N,223,211,82,1.06,38.90%,36.80%
2022-2023,District,Network 10,Elementary-Middle,1440,Penrose School,"1,140",N,403,652,269,0.62,41.30%,66.70%
2022-2023,District,Acceleration Network,Elementary-Middle,1460,"Anderson, Add B. School",616,Y,386,755,276,0.51,36.60%,71.50%
2022-2023,District,Network 2,Elementary-Middle,1470,"Locke, Alain School",676,N,284,594,155,0.48,26.10%,54.60%
2022-2023,District,Acceleration Network,Elementary-Middle,1490,"Blankenburg, Rudolph School",596,Y,244,802,165,0.30,20.60%,67.60%
2022-2023,District,Network 2,Middle,1580,MYA-Middle Years Alternative,"1,000",Y,171,0,0,-,-,0.00%
2022-2023,District,Network 13,High,2000,South Philadelphia H.S.,"2,498",Y,595,"2,360",314,0.25,13.30%,52.80%
2022-2023,District,Network 4,High,2010,"Franklin, Benjamin High School","1,464",Y,464,"1,305",169,0.36,13.00%,36.40%
2022-2023,District,Network 1,High,2020,Creative and Performing Arts,890,N,744,0,0,-,-,0.00%
2022-2023,District,Innovation Network,Middle,2050,Science Leadership Academy MS,360,N,360,92,48,3.91,52.20%,13.30%
2022-2023,District,Network 1,Middle-High,2140,"Masterman, Julia R. High School","1,200",N,"1,186",0,0,-,-,0.00%
2022-2023,District,Network 13,High,2160,"Furness, Horace High School","1,240",N,743,"1,535",364,0.48,23.70%,49.00%
2022-2023,District,Network 10,Elementary-Middle,2190,"Fell, D. Newlin School",556,N,486,"1,078",337,0.45,31.30%,69.30%
2022-2023,District,Network 12,Elementary-Middle,2210,Bache-Martin School,894,Y,498,347,255,1.44,73.50%,51.20%
2022-2023,District,Network 2,Elementary-Middle,2240,"Bregy, F. Amedee School",616,Y,225,403,27,0.56,6.70%,12.00%
2022-2023,District,Network 10,Elementary-Middle,2260,"Childs, George W. School","1,176",Y,396,583,249,0.68,42.70%,62.90%
2022-2023,District,Network 1,High,2290,Franklin Learning Center,963,N,885,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,2310,Achieve Academy,504,N,55,0,0,-,-,0.00%
2022-2023,District,Network 2,Elementary,2320,"Girard, Stephen School",497,N,293,786,231,0.37,29.40%,78.80%
2022-2023,District,Network 3,Elementary-Middle,2340,"McCall, Gen. George A. School",596,N,628,745,594,0.84,79.70%,94.60%
2022-2023,District,Acceleration Network,Elementary-Middle,2370,"McDaniel, Delaplaine School",914,N,226,811,163,0.28,20.10%,72.10%
2022-2023,District,Network 3,Elementary-Middle,2380,"Meredith, William M. School",477,N,518,557,466,0.93,83.70%,90.00%
2022-2023,District,Network 3,Elementary-Middle,2390,"Morris, Robert School",795,N,159,432,106,0.37,24.50%,66.70%
