﻿School Year,Sector,Learning Network,School Level,Enrolled School ID,Enrolled School Name,Building Capacity,Other Programs on Site,Total Enrollment,Total Catchment Size,# Students Attending Neighborhood School,Enrollment:Catchment Ratio,% Staying in Catchment (of Catchment),% From Within Neighborhood (of Enrollment)
2023-2024,District,Network 13,High,1010,"Bartram, John High School","1,706",N,526,"3,487",481,0.15,13.80%,91.40%
2023-2024,District,Network 13,High,1020,West Philadelphia High School,965,N,601,"1,276",166,0.47,13.00%,27.60%
2023-2024,District,Innovation Network,High,1030,High School of the Future,859,N,560,0,0,,,0.00%
2023-2024,District,Network 1,High,1050,"Robeson, Paul High School",387,N,291,0,0,,,0.00%
2023-2024,District,Network 13,High,1100,"Sayre, William L. High School",882,N,426,"2,856",316,0.15,11.10%,74.20%
2023-2024,District,Network 10,Middle,1130,Tilden Middle School,"1,197",N,281,"1,455",238,0.19,16.40%,84.70%
2023-2024,District,Network 1,High,1190,Motivation High School,860,Y,239,0,0,,,0.00%
2023-2024,District,Network 5,Elementary-Middle,1200,"Barry, John Elementary School",894,Y,493,"1,189",331,0.41,27.80%,67.10%
2023-2024,District,Acceleration Network,Elementary-Middle,1230,"Bryant, William C. School",894,Y,341,755,229,0.45,30.30%,67.20%
2023-2024,District,Network 12,Elementary,1250,"Catharine, Joseph School",676,N,398,578,301,0.69,52.10%,75.60%
2023-2024,District,Network 12,Elementary-Middle,1260,"Comegys, Benjamin B. School",596,N,267,862,223,0.31,25.90%,83.50%
2023-2024,District,Network 2,Elementary-Middle,1280,Penn Alexander School,542,N,584,713,579,0.82,81.20%,99.10%
2023-2024,District,Network 2,Elementary-Middle,1290,"Hamilton, Andrew School",696,N,354,509,170,0.70,33.40%,48.00%
2023-2024,District,Network 12,Elementary-Middle,1300,"Harrington, Avery D. School",616,N,290,727,149,0.40,20.50%,51.40%
2023-2024,District,Network 2,Elementary-Middle,1340,"Lea, Henry C.",716,Y,461,362,206,1.27,56.90%,44.70%
2023-2024,District,Network 10,Elementary-Middle,1350,"Longstreth, William C. School",735,Y,248,743,198,0.33,26.60%,79.80%
2023-2024,District,Network 5,Elementary-Middle,1360,"McMichael, Morton School",874,Y,272,529,187,0.51,35.30%,68.80%
2023-2024,District,Network 5,Elementary-Middle,1370,Mitchell Elementary School,696,N,297,835,239,0.36,28.60%,80.50%
2023-2024,District,Network 11,Elementary,1380,"Morton, Thomas G. School",795,N,353,799,327,0.44,40.90%,92.60%
2023-2024,District,Network 2,Elementary,1390,"Powel, Samuel School",199,N,311,154,111,2.02,72.10%,35.70%
2023-2024,District,Network 10,Elementary,1400,"Patterson, John M. School",696,Y,351,821,316,0.43,38.50%,90.00%
2023-2024,District,Acceleration Network,Elementary-Middle,1410,"Rhoads, James School",676,N,412,871,282,0.47,32.40%,68.40%
2023-2024,District,Network 2,Elementary-Middle,1420,"Washington, Martha School",815,N,222,182,81,1.22,44.50%,36.50%
2023-2024,District,Network 10,Elementary-Middle,1440,Penrose School,"1,140",N,381,669,248,0.57,37.10%,65.10%
2023-2024,District,Acceleration Network,Elementary-Middle,1460,"Anderson, Add B. School",616,Y,371,710,262,0.52,36.90%,70.60%
2023-2024,District,Network 2,Elementary-Middle,1470,"Locke, Alain School",676,N,261,566,147,0.46,26.00%,56.30%
2023-2024,District,Acceleration Network,Elementary-Middle,1490,"Blankenburg, Rudolph School",596,Y,248,791,141,0.31,17.80%,56.90%
2023-2024,District,Network 2,Middle,1580,MYA-Middle Years Alternative,"1,000",Y,156,0,0,,,0.00%
2023-2024,District,Network 13,High,2000,South Philadelphia H.S.,"2,498",Y,635,"2,430",326,0.26,13.40%,51.30%
2023-2024,District,Network 4,High,2010,"Franklin, Benjamin High School","1,464",Y,545,"1,205",191,0.45,15.90%,35.00%
2023-2024,District,Network 1,High,2020,Creative and Performing Arts,890,N,656,0,0,,,0.00%
2023-2024,District,Innovation Network,Middle,2050,Science Leadership Academy MS,360,N,355,89,44,3.99,49.40%,12.40%
2023-2024,District,Network 1,Middle-High,2140,"Masterman, Julia R. High School","1,200",N,"1,201",0,0,,,0.00%
2023-2024,District,Network 13,High,2160,"Furness, Horace High School","1,240",N,822,"1,567",380,0.52,24.30%,46.20%
2023-2024,District,Network 10,Elementary-Middle,2190,"Fell, D. Newlin School",556,N,534,"1,103",387,0.48,35.10%,72.50%
2023-2024,District,Network 12,Elementary-Middle,2210,Bache-Martin School,894,Y,533,375,286,1.42,76.30%,53.70%
2023-2024,District,Network 2,Elementary-Middle,2240,"Bregy, F. Amedee School",616,Y,220,406,33,0.54,8.10%,15.00%
2023-2024,District,Network 10,Elementary-Middle,2260,"Childs, George W. School","1,176",Y,411,576,242,0.71,42.00%,58.90%
2023-2024,District,Network 1,High,2290,Franklin Learning Center,963,N,765,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,Middle-High,2310,Achieve Academy,504,N,50,0,0,,,0.00%
2023-2024,District,Network 2,Elementary,2320,"Girard, Stephen School",497,N,278,782,232,0.36,29.70%,83.50%
2023-2024,District,Network 3,Elementary-Middle,2340,"McCall, Gen. George A. School",596,N,619,746,586,0.83,78.60%,94.70%
2023-2024,District,Acceleration Network,Elementary-Middle,2370,"McDaniel, Delaplaine School",914,N,233,781,169,0.30,21.60%,72.50%
2023-2024,District,Network 3,Elementary-Middle,2380,"Meredith, William M. School",477,N,515,551,465,0.93,84.40%,90.30%
2023-2024,District,Network 3,Elementary-Middle,2390,"Morris, Robert School",795,N,202,455,142,0.44,31.20%,70.30%
2023-2024,District,Network 1,Middle-High,2410,Girard Academic Music Program,616,N,577,0,0,,,0.00%
2023-2024,District,Network 10,Elementary-Middle,2450,"Stanton, Edwin M. School",437,Y,279,429,199,0.65,46.40%,71.30%
2023-2024,District,Network 3,Elementary-Middle,2470,"Greenfield, Albert M. School",676,N,730,689,625,1.06,90.70%,85.60%
2023-2024,District,Network 10,Elementary-Middle,2480,Marian Anderson Neighborhood Academy,417,N,309,291,201,1.06,69.10%,65.00%
2023-2024,District,Network 3,Elementary-Middle,2490,"Waring, Laura W. School",417,N,213,308,136,0.69,44.20%,63.80%
2023-2024,District,Network 10,Elementary-Middle,2510,"Coppin, Fanny Jackson",517,Y,517,701,452,0.74,64.50%,87.40%
2023-2024,District,Network 10,Elementary,2520,"Jenks, Abram School",318,N,255,194,71,1.31,36.60%,27.80%
2023-2024,Alternative,Innovation Network,Middle-High,2530,Phila Juv Justice Svcs Ctr,,,210,0,0,,,0.00%
2023-2024,District,Network 10,Elementary,2540,"Key, Francis Scott School",556,N,389,655,278,0.59,42.40%,71.50%
2023-2024,District,Network 10,Elementary-Middle,2580,"Kirkbride, Eliza B. School",636,Y,478,555,334,0.86,60.20%,69.90%
2023-2024,District,Network 3,Elementary-Middle,2590,"Nebinger, George W. School",517,Y,389,400,230,0.97,57.50%,59.10%
2023-2024,District,Network 1,High,2620,Academy at Palumbo,"1,067",N,"1,188",0,0,,,0.00%
2023-2024,District,Network 10,Elementary-Middle,2630,"Sharswood, George School",596,Y,327,378,117,0.87,31.00%,35.80%
2023-2024,District,Network 10,Elementary-Middle,2640,Southwark School,815,Y,935,994,532,0.94,53.50%,56.90%
2023-2024,District,Innovation Network,High,2650,Science Leadership Academy,"1,464",Y,500,0,0,,,0.00%
2023-2024,District,Network 1,High,2670,Constitution High School,400,N,401,0,0,,,0.00%
2023-2024,District,Innovation Network,Middle-High,2680,Science Leadership Academy at Beeber,900,N,558,0,0,,,0.00%
2023-2024,District,Network 3,Elementary-Middle,2690,"Taggart, John H. School",616,Y,485,785,348,0.62,44.30%,71.80%
2023-2024,District,Network 3,Elementary-Middle,2720,Vare-Washington Elementary,596,Y,311,550,198,0.57,36.00%,63.70%
2023-2024,Alternative,Opportunity Network,Middle,3040,Excel Middle Years Academy,,,34,0,0,,,0.00%
2023-2024,Alternative,Innovation Network,Elementary,3190,Crossroads at Hunting Park,446,Y,32,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3210,Ben Franklin High Schl EOP,"1,556",Y,152,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3240,Liguori Academy-Fortis,,,99,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3290,Excel Academy South,,,207,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3291,Excel Academy Central,,,177,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,Transition/Overage School,3292,Academy of Continued Education,,,1,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3301,Community Academy Of Phila,,,"1,246",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3302,Harambee Institute Of Science,,,554,0,0,,,0.00%
2023-2024,Charter,Charters,High,3304,Youthbuild Phila. Charter,,,256,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3306,"Columbus, Christopher Charter",,,847,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3307,De Hostos Charter School,,,486,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3308,Inquiry Charter School,,,268,0,0,,,0.00%
2023-2024,Charter,Charters,High,3309,Imhotep Charter School,,,618,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3310,Lab Sch of Communication & Lang,,,383,0,0,,,0.00%
2023-2024,Charter,Charters,High,3312,Multicultural Academy,,,245,0,0,,,0.00%
2023-2024,Charter,Charters,High,3313,Preparatory Charter School,,,557,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3314,West Oak Lane Charter School,,,993,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3315,Alliance For Progress Charter,,,637,0,0,,,0.00%
2023-2024,Charter,Charters,Middle-High,3318,Freire Charter School,,,957,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3321,"Math, Civics And Sciences",,,923,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3322,Philadelphia Academy,,,"1,144",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3323,Mastery Charter at Hardy Williams,"1,071",N,"1,185",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3326,Universal Institute,,,565,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3328,"Math, Science And Technology",,,"1,497",0,0,,,0.00%
2023-2024,Charter,Charters,Middle,3329,Young Scholars Charter School,,,256,0,0,,,0.00%
2023-2024,Charter,Charters,High,3331,Franklin Towne Charter School,,,"1,315",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3332,"Bracetti, Mariana Academy",,,"1,509",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3333,Esperanza Academy Charter School,,,"1,646",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3334,New Foundations Charter School,,,"1,510",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3335,People For People,,,548,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3336,Phila Performing Arts: A String Theory,,,"2,621",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3337,Global Leadership Academy,,,672,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3341,Independence Charter School,,,802,0,0,,,0.00%
2023-2024,Charter,Charters,High,3353,KIPP DuBois Charter School,,,516,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3357,West Phila Achievement,,,657,0,0,,,0.00%
2023-2024,Charter,Charters,High,3358,Phila Electrical & Technology,,,627,0,0,,,0.00%
2023-2024,Charter,Charters,Middle,3359,"Allen, Richard Prep",,,360,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3360,"Byers, Russell Charter",,,672,0,0,,,0.00%
2023-2024,Charter,Charters,Middle-High,3361,Mastery Charter at Lenfest,,,634,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3362,Wissahickon Charter School,,,948,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3364,First Phila Prep,,,"1,857",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3365,Green Woods Charter School,,,705,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3366,Maritime Academy Charter,,,836,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3368,Belmont Elementary Charter,815,N,933,451,237,2.07,52.50%,25.40%
2023-2024,Charter,Charters,Elementary-Middle,3370,KIPP Charter School,,,861,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3372,Discovery Charter School,,,623,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3378,Philadelphia Montessori,,,261,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3379,Ad Prima Charter School,,,576,0,0,,,0.00%
2023-2024,Charter,Charters,Middle-High,3383,Mastery Charter at Shoemaker,819,N,751,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3384,Folk Arts-Cultural Treasures,,,489,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3385,Mastery Charter at Thomas,567,N,"1,355",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3386,Northwood Charter School,,,707,0,0,,,0.00%
2023-2024,Charter,Charters,Middle-High,3388,Boys Latin of Phila Charter,,,771,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3389,Keystone Academy Charter,,,668,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3392,Southwest Leadership Academy,,,580,0,0,,,0.00%
2023-2024,Charter,Charters,Middle-High,3393,Mastery Charter at Pickett,"1,113",N,901,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3394,Pan American Academy Charter,,,766,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3395,"Pantoja, Antonia Charter School",,,709,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3399,Sankofa Freedom Academy,,,666,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3403,Franklin Towne Elementary,,,957,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle-High,3404,Tacony Academy Charter School,,,"1,082",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3407,Mastery Charter at Harrity,850,N,782,"1,131",424,0.69,37.50%,54.20%
2023-2024,Charter,Charters,Elementary,3408,Mastery Charter at Mann,555,N,559,783,419,0.71,53.50%,75.00%
2023-2024,Charter,Charters,Elementary,3409,Mastery Charter at Smedley,730,N,761,912,461,0.83,50.50%,60.60%
2023-2024,Charter,Charters,Elementary-Middle,3411,(CLOSED) Universal Charter Daroff,735,N,0,886,0,0.00,0.00%,
2023-2024,Charter,Charters,Elementary-Middle,3412,Mastery Charter at Frederick Douglass,994,N,552,656,258,0.84,39.30%,46.70%
2023-2024,Charter,Charters,Elementary,3415,Mastery Charter at Clymer,546,N,453,400,187,1.13,46.80%,41.30%
2023-2024,Charter,Charters,Middle-High,3416,Mastery Charter at Gratz,"1,666",N,"1,041","2,146",230,0.49,10.70%,22.10%
2023-2024,Charter,Charters,High,3417,Universal Charter Audenried,705,N,576,"1,497",125,0.38,8.40%,21.70%
2023-2024,Charter,Charters,Middle,3418,Universal Charter Vare,425,Y,150,651,90,0.23,13.80%,60.00%
2023-2024,Charter,Charters,Elementary-Middle,3419,Lindley Academy Charter at Birney,750,N,737,674,297,1.09,44.10%,40.30%
2023-2024,Charter,Charters,Elementary-Middle,3420,Mastery Charter at Cleveland,745,Y,752,919,396,0.82,43.10%,52.70%
2023-2024,Charter,Charters,Elementary-Middle,3421,Universal Charter Creighton,835,N,674,989,535,0.68,54.10%,79.40%
2023-2024,Charter,Charters,Elementary-Middle,3422,Philadelphia Charter For Arts and Sciences,"1,015",N,930,"1,459",764,0.64,52.40%,82.20%
2023-2024,Charter,Charters,Middle,3423,Memphis St. Charter at J.P. Jones,880,N,543,"1,764",468,0.31,26.50%,86.20%
2023-2024,Charter,Charters,Elementary-Middle,3424,Universal Charter Alcorn,620,N,412,"1,076",262,0.38,24.30%,63.60%
2023-2024,Charter,Charters,Elementary-Middle,3426,Mastery Charter at Pastorius,596,N,646,"1,098",432,0.59,39.30%,66.90%
2023-2024,Charter,Charters,Elementary,3427,Mastery Charter at Wister,516,Y,505,522,240,0.97,46.00%,47.50%
2023-2024,Charter,Charters,Elementary-Middle,3428,G.L.A. Charter at Huey,600,N,599,738,230,0.81,31.20%,38.40%
2023-2024,Charter,Charters,Elementary,3436,KIPP Octavius Catto Charter School,,,301,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3437,KIPP North Philadelphia Charter School,,,660,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3438,Deep Roots Charter School,,,302,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3439,Mastery Prep Elementary Charter School,,,592,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-High,3440,Mast Community Charter II,,,"1,902",0,0,,,0.00%
2023-2024,Charter,Charters,High,3441,TECH Freire Charter School,,,494,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary-Middle,3442,Independence Charter West,,,844,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3443,KIPP West Phila Charter School,,,845,0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3445,MAST III Charter School,,,"1,308",0,0,,,0.00%
2023-2024,Charter,Charters,Elementary,3446,Philadelphia Hebrew Charter,,,491,0,0,,,0.00%
2023-2024,Charter,Cyber Charter,Other,3464,Aspira Bilingual Cyber,,,956,0,0,,,0.00%
2023-2024,Charter,Cyber Charter,Other,3468,Esperanza Cyber,,,"1,251",0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3510,El Centro (Big Picture),596,N,100,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3810,One Bright Ray - Elmwood Campus,,,126,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,Middle-High,3820,Achieve Academy East,,,55,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3850,Northeast High School EOP,,,198,0,0,,,0.00%
2023-2024,Alternative,Opportunity Network,High,3880,South Philadelphia HS - EOP,"2,498",Y,105,0,0,,,0.00%
2023-2024,District,Network 13,High,4020,Overbrook High School,"2,446",N,394,"3,536",301,0.11,8.50%,76.40%
2023-2024,District,Network 1,Middle-High,4030,Engineering & Science High,948,N,843,0,0,,,0.00%
2023-2024,District,Network 13,High,4060,"Dobbins, Murrell High School","1,200",N,774,0,0,,,0.00%
2023-2024,District,Network 4,High,4140,Strawberry Mansion High School,"1,762",N,249,"2,587",181,0.10,7.00%,72.70%
2023-2024,District,Network 11,Elementary-Middle,4220,"Blaine, James G. School",775,Y,307,498,205,0.62,41.20%,66.80%
2023-2024,District,Network 2,Elementary-Middle,4240,"Cassidy, Lewis C Academics Plus",656,N,219,887,158,0.25,17.80%,72.10%
2023-2024,District,Network 11,Elementary-Middle,4270,"Dick, William School",596,N,309,728,219,0.42,30.10%,70.90%
2023-2024,District,Network 2,Elementary-Middle,4280,"Gompers, Samuel School",537,N,239,297,112,0.80,37.70%,46.90%
2023-2024,District,Acceleration Network,Elementary-Middle,4300,"Heston, Edward School",636,Y,287,614,202,0.47,32.90%,70.40%
2023-2024,District,Network 2,Elementary-Middle,4320,"Lamberton, Robert E Elementary","1,323",N,315,541,207,0.58,38.30%,65.70%
2023-2024,District,Acceleration Network,Elementary-Middle,4350,Rhodes Elementary School,"1,386",N,392,"1,108",291,0.35,26.30%,74.20%
2023-2024,District,Network 11,Elementary-Middle,4360,Kenderton Elementary,795,N,288,515,152,0.56,29.50%,52.80%
2023-2024,District,Network 2,Elementary-Middle,4370,Overbrook Elementary School,437,N,215,421,160,0.51,38.00%,74.40%
2023-2024,District,Network 11,Elementary,4380,"Peirce, Thomas M. School",656,N,190,530,167,0.36,31.50%,87.90%
2023-2024,District,Acceleration Network,Elementary-Middle,4440,"Allen, Dr. Ethel School",676,Y,314,700,271,0.45,38.70%,86.30%
2023-2024,District,Network 11,Elementary-Middle,4460,"Duckrey, Tanner School",676,N,429,904,322,0.47,35.60%,75.10%
2023-2024,District,Network 11,Elementary,4470,"Wright, Richard R. School",636,Y,239,427,162,0.56,37.90%,67.80%
2023-2024,District,Network 2,Elementary-Middle,4480,Overbrook Educational Center,306,N,260,0,0,,,0.00%
2023-2024,District,Network 2,Elementary-Middle,4520,"Bluford, Guion S. Elementary School",,,539,"1,472",342,0.37,23.20%,63.50%
2023-2024,District,Network 11,Elementary-Middle,4530,"Gideon, Edward School",596,N,189,286,105,0.66,36.70%,55.60%
2023-2024,District,Network 11,Elementary-Middle,4560,"Kelley, William D. School",676,Y,222,375,132,0.59,35.20%,59.50%
2023-2024,District,Network 3,Elementary-Middle,4570,"Meade, Gen. George G. School",894,Y,267,515,157,0.52,30.50%,58.80%
2023-2024,District,Network 13,High,5020,"Edison, Thomas A. High School","2,218",Y,897,"2,976",533,0.30,17.90%,59.40%
2023-2024,Alternative,Opportunity Network,Other,5033,Student Transition Center,,,16,0,0,,,0.00%
2023-2024,District,Innovation Network,High,5050,Philadelphia Military Academy,600,N,320,0,0,,,0.00%
2023-2024,District,Network 4,High,5060,"Mastbaum, Jules E. High School","1,100",N,591,0,0,,,0.00%
2023-2024,District,Network 4,High,5070,Parkway-Northwest High School,300,N,219,0,0,,,0.00%
2023-2024,District,Network 1,High,5080,Parkway Center City Middle College High School,580,N,426,0,0,,,0.00%
2023-2024,District,Network 13,High,5090,Parkway West High School,"1,000",Y,167,0,0,,,0.00%
2023-2024,District,Network 1,High,5150,"Bodine, William W. High School",639,N,464,0,0,,,0.00%
2023-2024,District,Innovation Network,Middle-High,5160,Penn Treaty High School,"1,113",N,430,804,127,0.53,15.80%,29.50%
2023-2024,District,Network 3,Elementary-Middle,5170,"De Burgos, J. Elementary","1,093",N,608,577,355,1.05,61.50%,58.40%
2023-2024,District,Innovation Network,High,5180,Vaux High School,500,N,305,521,73,0.59,14.00%,23.90%
2023-2024,District,Network 3,Elementary-Middle,5200,"Adaire, Alexander School",437,N,418,412,339,1.01,82.30%,81.10%
2023-2024,District,Network 5,Elementary-Middle,5210,"Brown, Henry A. School",775,N,306,345,199,0.89,57.70%,65.00%
2023-2024,District,Network 9,Middle,5230,"Conwell, Russell Middle School",483,N,119,0,0,,,0.00%
2023-2024,District,Network 5,Elementary-Middle,5250,"Dunbar, Paul L. School",477,N,231,326,149,0.71,45.70%,64.50%
2023-2024,District,Network 11,Elementary,5260,"Elkin, Lewis School","1,014",N,533,727,442,0.73,60.80%,82.90%
2023-2024,District,Network 5,Elementary,5300,"Hackett, Horatio B. School",596,N,393,312,222,1.26,71.20%,56.50%
2023-2024,District,Network 5,Elementary-Middle,5320,"Hartranft, John F. School",676,N,295,515,193,0.57,37.50%,65.40%
2023-2024,District,Network 5,Elementary-Middle,5330,"Hunter, William H. School",696,Y,383,392,239,0.98,61.00%,62.40%
2023-2024,District,Network 3,Elementary-Middle,5340,"Ludlow, James R. School",596,N,205,329,102,0.62,31.00%,49.80%
2023-2024,District,Network 12,Elementary-Middle,5350,"McKinley, William School",596,Y,307,443,206,0.69,46.50%,67.10%
2023-2024,District,Network 3,Elementary,5370,"Moffet, John School",417,N,224,207,137,1.08,66.20%,61.20%
2023-2024,District,Acceleration Network,Elementary-Middle,5390,Potter-Thomas School,616,N,362,599,283,0.60,47.20%,78.20%
2023-2024,District,Network 5,Elementary,5400,Richmond School,556,N,338,685,312,0.49,45.50%,92.30%
2023-2024,District,Network 3,Elementary,5410,"Sheppard, Isaac A. School",378,N,133,190,108,0.70,56.80%,81.20%
2023-2024,District,Network 5,Elementary-Middle,5420,"Welsh, John School",755,N,256,386,201,0.66,52.10%,78.50%
2023-2024,District,Network 12,Middle,5430,AMY 5 at James Martin,504,N,208,0,0,,,0.00%
2023-2024,District,Network 5,Elementary,5440,"Willard, Frances E. School",775,N,407,580,340,0.70,58.60%,83.50%
2023-2024,District,Network 11,Elementary,5470,"Cramp, William School",755,Y,348,479,320,0.73,66.80%,92.00%
2023-2024,District,Network 3,Elementary-Middle,5480,"Kearny, Gen. Philip School",417,N,168,283,121,0.59,42.80%,72.00%
2023-2024,District,Network 11,Elementary,5490,Cayuga School,517,N,337,419,243,0.80,58.00%,72.10%
2023-2024,District,Network 7,Elementary-Middle,5500,"Marshall, Thurgood School",835,Y,604,599,344,1.01,57.40%,57.00%
2023-2024,District,Network 4,High,5520,Kensington CAPA,542,N,503,0,0,,,0.00%
2023-2024,District,Network 5,Elementary,5530,"Casarez, Gloria Elementary School",936,N,463,843,404,0.55,47.90%,87.30%
2023-2024,District,Network 4,High,5550,Kensington Health Sciences,337,N,452,0,0,,,0.00%
2023-2024,District,Network 3,Elementary-Middle,5560,Spring Garden School,258,N,254,426,206,0.60,48.40%,81.10%
2023-2024,District,Network 5,Middle,5580,"Stetson, John B. Middle School",,,540,855,392,0.63,45.80%,72.60%
2023-2024,Alternative,Opportunity Network,Transition/Overage School,5581,Stetson Middle School Continuation Academy,,,19,0,0,,,0.00%
2023-2024,District,Network 5,Elementary,5590,"Webster, John H. School",935,Y,471,839,409,0.56,48.70%,86.80%
2023-2024,District,Innovation Network,High,5610,Building 21,600,N,383,0,0,,,0.00%
2023-2024,District,Innovation Network,High,5620,The U School,500,N,204,0,0,,,0.00%
2023-2024,District,Innovation Network,High,5660,The LINC,"1,500",Y,228,0,0,,,0.00%
2023-2024,District,Network 5,Elementary-Middle,5680,"Munoz-Marin, Hon Luis School",934,Y,524,516,374,1.02,72.50%,71.40%
2023-2024,District,Network 4,High,5700,Kensington High School,929,N,477,"3,334",324,0.14,9.70%,67.90%
2023-2024,District,Network 1,High,6010,Central High School,"2,350",N,"2,288",0,0,,,0.00%
2023-2024,District,Network 4,High,6030,Roxborough High School,"1,603",N,633,"1,307",199,0.48,15.20%,31.40%
2023-2024,District,Network 1,High,6040,"Saul, Walter B. High School",740,N,414,0,0,,,0.00%
2023-2024,District,Network 1,High,6050,"Girls, Phila High School for","1,500",N,724,0,0,,,0.00%
2023-2024,District,Network 4,High,6060,"King, Martin Luther High Sch.","2,543",N,538,"5,691",450,0.09,7.90%,83.60%
2023-2024,District,Network 13,High,6090,Randolph Technical High School,580,N,436,0,0,,,0.00%
2023-2024,District,Network 12,Elementary-Middle,6200,"Day, Anna B. School",597,Y,336,613,238,0.55,38.80%,70.80%
2023-2024,District,Network 6,Elementary-Middle,6210,"Edmonds, Franklin S. School",755,Y,366,744,306,0.49,41.10%,83.60%
2023-2024,District,Network 6,Elementary,6220,"Emlen, Eleanor C. School",735,Y,296,558,250,0.53,44.80%,84.50%
2023-2024,District,Network 6,Elementary-Middle,6230,Fitler Academics Plus,378,N,177,0,0,,,0.00%
2023-2024,District,Network 6,Elementary-Middle,6250,"Henry, Charles W. School",596,N,496,404,310,1.23,76.70%,62.50%
2023-2024,District,Network 6,Elementary-Middle,6260,"Houston, Henry H. School",656,N,419,430,258,0.97,60.00%,61.60%
2023-2024,District,Network 6,Elementary-Middle,6270,Jenks Academy Arts & Sciences,477,N,385,207,157,1.86,75.80%,40.80%
2023-2024,District,Network 6,Elementary,6300,"Logan, James School",556,Y,227,385,179,0.59,46.50%,78.90%
2023-2024,District,Network 6,Elementary-Middle,6310,"McCloskey, John F. School",497,N,249,314,176,0.79,56.10%,70.70%
2023-2024,District,Network 6,Elementary-Middle,6320,"Mifflin, Thomas School",742,Y,359,386,231,0.93,59.80%,64.30%
2023-2024,District,Network 7,Elementary,6340,"Pennell, Joseph Elementary",517,Y,281,518,225,0.54,43.40%,80.10%
2023-2024,District,Network 6,Elementary-Middle,6350,"Pennypacker, Samuel School",636,Y,315,703,221,0.45,31.40%,70.20%
