School Year,Sector,ULCS Code,School Name,Category,Group,Total Students (Yearly),# with Zero OS Suspensions (Yearly),% with Zero OS Suspensions (Yearly),# with 1 OS Suspension (Yearly),% with 1 OS Suspension (Yearly),# with 2 OS Suspensions (Yearly),% with 2 OS Suspensions (Yearly),# with 3 OS Suspensions (Yearly),% with 3 OS Suspensions (Yearly),# with 4+ OS Suspensions (Yearly),% with 4+ OS Suspensions (Yearly)
2019-2020,District,1010,John Bartram High School,All Students,All Students,640,564,88.13,56,8.75,13,2.03,5,0.78,2,0.31
2019-2020,District,1010,John Bartram High School,Gender,Female,285,248,87.02,27,9.47,5,1.75,4,1.40,1,0.35
2019-2020,District,1010,John Bartram High School,Gender,Male,355,316,89.01,29,8.17,8,2.25,1,0.28,1,0.28
2019-2020,District,1010,John Bartram High School,Grade Level,09,181,147,81.22,23,12.71,8,4.42,2,1.10,1,0.55
2019-2020,District,1010,John Bartram High School,Grade Level,10,190,164,86.32,19,10.00,4,2.11,3,1.58,0,0.00
2019-2020,District,1010,John Bartram High School,Grade Level,11,103,95,92.23,6,5.83,1,0.97,0,0.00,1,0.97
2019-2020,District,1010,John Bartram High School,Grade Level,12,166,158,95.18,8,4.82,0,0.00,0,0.00,0,0.00
2019-2020,District,1010,John Bartram High School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1010,John Bartram High School,Race/Ethnicity,Asian,32,32,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1010,John Bartram High School,Race/Ethnicity,Black/African American,555,482,86.85,54,9.73,13,2.34,5,0.90,1,0.18
2019-2020,District,1010,John Bartram High School,Race/Ethnicity,Hispanic/Latino,36,34,94.44,2,5.56,0,0.00,0,0.00,0,0.00
2019-2020,District,1010,John Bartram High School,Race/Ethnicity,Multi Racial/Other,12,11,91.67,0,0.00,0,0.00,0,0.00,1,8.33
2019-2020,District,1010,John Bartram High School,Race/Ethnicity,White,4,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1020,West Philadelphia High School,All Students,All Students,467,440,94.22,21,4.50,5,1.07,1,0.21,0,0.00
2019-2020,District,1020,West Philadelphia High School,Gender,Female,187,179,95.72,6,3.21,2,1.07,0,0.00,0,0.00
2019-2020,District,1020,West Philadelphia High School,Gender,Male,280,261,93.21,15,5.36,3,1.07,1,0.36,0,0.00
2019-2020,District,1020,West Philadelphia High School,Grade Level,09,133,122,91.73,10,7.52,1,0.75,0,0.00,0,0.00
2019-2020,District,1020,West Philadelphia High School,Grade Level,10,120,115,95.83,2,1.67,3,2.50,0,0.00,0,0.00
2019-2020,District,1020,West Philadelphia High School,Grade Level,11,103,97,94.17,6,5.83,0,0.00,0,0.00,0,0.00
2019-2020,District,1020,West Philadelphia High School,Grade Level,12,111,106,95.50,3,2.70,1,0.90,1,0.90,0,0.00
2019-2020,District,1020,West Philadelphia High School,Race/Ethnicity,Asian,5,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1020,West Philadelphia High School,Race/Ethnicity,Black/African American,431,404,93.74,21,4.87,5,1.16,1,0.23,0,0.00
2019-2020,District,1020,West Philadelphia High School,Race/Ethnicity,Hispanic/Latino,4,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1020,West Philadelphia High School,Race/Ethnicity,Multi Racial/Other,23,23,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1020,West Philadelphia High School,Race/Ethnicity,White,4,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1030,High School of the Future,All Students,All Students,569,543,95.43,22,3.87,4,0.70,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Gender,Female,281,270,96.09,10,3.56,1,0.36,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Gender,Male,288,273,94.79,12,4.17,3,1.04,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Grade Level,09,161,155,96.27,5,3.11,1,0.62,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Grade Level,10,180,169,93.89,9,5.00,2,1.11,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Grade Level,11,117,111,94.87,6,5.13,0,0.00,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Grade Level,12,111,108,97.30,2,1.80,1,0.90,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1030,High School of the Future,Race/Ethnicity,Asian,5,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1030,High School of the Future,Race/Ethnicity,Black/African American,517,492,95.16,21,4.06,4,0.77,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Race/Ethnicity,Hispanic/Latino,22,21,95.45,1,4.55,0,0.00,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Race/Ethnicity,Multi Racial/Other,20,20,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1030,High School of the Future,Race/Ethnicity,White,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1050,Paul Robeson High School for Human Services,All Students,All Students,321,312,97.20,9,2.80,0,0.00,0,0.00,0,0.00
2019-2020,District,1050,Paul Robeson High School for Human Services,Gender,Female,184,177,96.20,7,3.80,0,0.00,0,0.00,0,0.00
2019-2020,District,1050,Paul Robeson High School for Human Services,Gender,Male,137,135,98.54,2,1.46,0,0.00,0,0.00,0,0.00
