School Year,Sector,ULCS Code,School Name,Incident Type,# of Incidents
2020-2021,District,1010,John Bartram High School,Accidents / Illnesses,1
2020-2021,District,1010,John Bartram High School,Thefts,1
2020-2021,District,1010,John Bartram High School,Vandalism,1
2020-2021,District,1020,West Philadelphia High School,,1
2020-2021,District,1020,West Philadelphia High School,Accidents / Illnesses,2
2020-2021,District,1020,West Philadelphia High School,Property Damage,1
2020-2021,District,1020,West Philadelphia High School,Trespassing,1
2020-2021,District,1020,West Philadelphia High School,Vandalism,2
2020-2021,District,1020,West Philadelphia High School,Weapons Offenses,1
2020-2021,District,1030,High School of the Future,Accidents / Illnesses,1
2020-2021,District,1030,High School of the Future,Burglary,1
2020-2021,District,1050,Paul Robeson High School for Human Services,Burglary,1
2020-2021,District,1100,William L. Sayre High School,Fires and False Alarms,1
2020-2021,District,1100,William L. Sayre High School,Thefts,1
2020-2021,District,1130,William T. Tilden School,Accidents / Illnesses,2
2020-2021,District,1130,William T. Tilden School,Thefts,1
2020-2021,District,1130,William T. Tilden School,Vandalism,1
2020-2021,District,1190,Motivation High School,Accidents / Illnesses,1
2020-2021,District,1190,Motivation High School,Investigations,2
2020-2021,District,1190,Motivation High School,Thefts,1
2020-2021,District,1190,Motivation High School,Vandalism,1
2020-2021,District,1200,John Barry School,Accidents / Illnesses,1
2020-2021,District,1200,John Barry School,Fires and False Alarms,1
2020-2021,District,1200,John Barry School,Harassment,1
2020-2021,District,1200,John Barry School,Investigations,1
2020-2021,District,1200,John Barry School,Open Property,1
2020-2021,District,1230,William C. Bryant School,Accidents / Illnesses,1
2020-2021,District,1230,William C. Bryant School,Property Damage,1
2020-2021,District,1250,Joseph W. Catharine School,Accidents / Illnesses,2
2020-2021,District,1250,Joseph W. Catharine School,Investigations,1
2020-2021,District,1280,Sadie Alexander School,Accidents / Illnesses,1
2020-2021,District,1280,Sadie Alexander School,Vandalism,1
2020-2021,District,1290,Andrew Hamilton School,Fires and False Alarms,1
2020-2021,District,1290,Andrew Hamilton School,Investigations,1
2020-2021,District,1290,Andrew Hamilton School,Open Property,3
2020-2021,District,1290,Andrew Hamilton School,Property Damage,1
2020-2021,District,1290,Andrew Hamilton School,Thefts,1
2020-2021,District,1340,Henry C. Lea School,Accidents / Illnesses,3
2020-2021,District,1340,Henry C. Lea School,Disorderly Conduct,1
2020-2021,District,1340,Henry C. Lea School,External Disruption,2
2020-2021,District,1340,Henry C. Lea School,Fires and False Alarms,1
2020-2021,District,1340,Henry C. Lea School,Threats - Verbal and Written,1
2020-2021,District,1340,Henry C. Lea School,Trespassing,1
2020-2021,District,1340,Henry C. Lea School,Vandalism,1
2020-2021,District,1350,William C. Longstreth School,Accidents / Illnesses,1
2020-2021,District,1350,William C. Longstreth School,Non-School Related Arrests,1
2020-2021,District,1350,William C. Longstreth School,Property Damage,1
2020-2021,District,1360,Morton McMichael School,Accidents / Illnesses,1
2020-2021,District,1360,Morton McMichael School,Burglary,2
2020-2021,District,1360,Morton McMichael School,Thefts,1
2020-2021,District,1370,S. Weir Mitchell School,Accidents / Illnesses,2
2020-2021,District,1370,S. Weir Mitchell School,Disorderly Conduct,1
2020-2021,District,1370,S. Weir Mitchell School,Open Property,1
2020-2021,District,1370,S. Weir Mitchell School,Vandalism,1
2020-2021,District,1390,Samuel Powel School,Disorderly Conduct,1
2020-2021,District,1390,Samuel Powel School,Investigations,1
2020-2021,District,1390,Samuel Powel School,Vandalism,2
2020-2021,District,1400,John M. Patterson School,Fires and False Alarms,1
2020-2021,District,1400,John M. Patterson School,Thefts,1
2020-2021,District,1410,James Rhoads School,Disorderly Conduct,1
2020-2021,District,1410,James Rhoads School,Investigations,1
2020-2021,District,1410,James Rhoads School,Property Damage,1
2020-2021,District,1410,James Rhoads School,Thefts,1
2020-2021,District,1410,James Rhoads School,Vandalism,1
2020-2021,District,1420,Martha Washington School,Accidents / Illnesses,2
2020-2021,District,1420,Martha Washington School,Fires and False Alarms,1
2020-2021,District,1440,Penrose School,Harassment,1
2020-2021,District,1440,Penrose School,Investigations,1
2020-2021,District,1440,Penrose School,Thefts,1
2020-2021,District,1460,Add B. Anderson School,Accidents / Illnesses,1
2020-2021,District,1470,Alain Locke School,Accidents / Illnesses,2
2020-2021,District,1470,Alain Locke School,Child Abuse Investigation,1
2020-2021,District,1470,Alain Locke School,Fires and False Alarms,1
2020-2021,District,1470,Alain Locke School,Harassment,2
2020-2021,District,1470,Alain Locke School,Property Damage,1
2020-2021,District,1490,Rudolph Blankenburg School,Accidents / Illnesses,1
2020-2021,District,1490,Rudolph Blankenburg School,Child Abuse Investigation,1
2020-2021,District,1490,Rudolph Blankenburg School,Disorderly Conduct,1
2020-2021,District,1490,Rudolph Blankenburg School,Harassment,1
2020-2021,District,1490,Rudolph Blankenburg School,Threats - Verbal and Written,1
2020-2021,District,1580,Middle Years Alternative School,Investigations,1
2020-2021,District,2000,South Philadelphia High School,Accidents / Illnesses,1
2020-2021,District,2000,South Philadelphia High School,Investigations,1
2020-2021,District,2000,South Philadelphia High School,Threats - Verbal and Written,3
2020-2021,District,2010,Benjamin Franklin High School,Graffiti,1
2020-2021,District,2010,Benjamin Franklin High School,Investigations,2
2020-2021,District,2020,High School for Creative and Performing Arts,Accidents / Illnesses,1
2020-2021,District,2020,High School for Creative and Performing Arts,Investigations,1
2020-2021,District,2020,High School for Creative and Performing Arts,Property Damage,1
2020-2021,District,2050,Science Leadership Academy Middle School,Vandalism,1
2020-2021,District,2140,Julia R. Masterman School,Investigations,1
