School Year,Sector,ULCS Code,School Name,Incident ID,Incident Date,Date Incident Recorded,Year Incident Recorded,Incident Location Type,Incident Type,Incident Sub-Type
2020-2021,District,6220,Eleanor C. Emlen School,2021105917,1/22/2021,1/22/2021 12:00:00 AM,2020-2021,Property,Fires & False Alarms,Incendiary Fires
2020-2021,District,6220,Eleanor C. Emlen School,2021105310,10/2/2020,10/5/2020 12:00:00 AM,2020-2021,Property,Property Damage,School Property Damage
2020-2021,District,6220,Eleanor C. Emlen School,2021105952,1/28/2021,1/29/2021 12:00:00 AM,2020-2021,School,Investigations,Shootings Investigation
2020-2021,District,6220,Eleanor C. Emlen School,2021106647,6/8/2021,6/8/2021 12:00:00 AM,2020-2021,Property,Graffiti,Graffiti after School Hours
2020-2021,District,6320,Thomas Mifflin School,2021104701,9/7/2020,9/8/2020 12:00:00 AM,2020-2021,School,Burglary,Burglary on Monday
2020-2021,District,6320,Thomas Mifflin School,2021106699,6/11/2021,6/16/2021 12:00:00 AM,2020-2021,School,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,6320,Thomas Mifflin School,2021106756,6/29/2021,7/7/2021 12:00:00 AM,2021-2022,Property,Assaults,Assault on Student
2020-2021,District,6250,Charles W. Henry School,2021106585,5/28/2021,6/1/2021 12:00:00 AM,2020-2021,Highway,Threats (Verbal & Written),Threat to Admin.
2020-2021,District,6250,Charles W. Henry School,2021106360,4/23/2021,4/26/2021 12:00:00 AM,2020-2021,Highway,Fires & False Alarms,Odors & Fumes
2020-2021,District,6250,Charles W. Henry School,2021106675,6/10/2021,6/14/2021 12:00:00 AM,2020-2021,Property,Assaults,Assault on Student
2020-2021,District,6310,John F. McCloskey School,2021105671,11/23/2020,11/23/2020 12:00:00 AM,2020-2021,Highway,Threats (Verbal & Written),Threat to Employees
2020-2021,District,6310,John F. McCloskey School,2021106260,4/5/2021,4/9/2021 12:00:00 AM,2020-2021,School,Thefts,Theft of Computer Equipment
2020-2021,District,6440,Anna L. Lingelbach School,2021106274,4/12/2021,4/12/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,Electrical Fires
2020-2021,District,6440,Anna L. Lingelbach School,2021106201,3/25/2021,3/26/2021 12:00:00 AM,2020-2021,Highway,Assaults,Assault on Teacher/Adm
2020-2021,District,6440,Anna L. Lingelbach School,2021105990,2/8/2021,2/10/2021 12:00:00 AM,2020-2021,Property,Fires & False Alarms,Odors & Fumes
2020-2021,District,6350,Samuel Pennypacker School,2021106064,2/27/2021,3/1/2021 12:00:00 AM,2020-2021,School,Open Property,Open Property on Saturday
2020-2021,District,6300,James Logan School,2021105391,10/11/2020,10/12/2020 12:00:00 AM,2020-2021,Property,Fires & False Alarms,Incendiary Fires
2020-2021,District,6300,James Logan School,2021105800,12/19/2020,12/21/2020 12:00:00 AM,2020-2021,Property,Property Damage,School Property Damage
2020-2021,District,6470,John B. Kelly School,2021106397,4/28/2021,4/29/2021 12:00:00 AM,2020-2021,School,Burglary,Burglary on Wednesday
2020-2021,District,6470,John B. Kelly School,2021105533,10/28/2020,10/29/2020 12:00:00 AM,2020-2021,School,Burglary,Burglary on Wednesday
2020-2021,District,6470,John B. Kelly School,2020104517,7/20/2020,7/24/2020 12:00:00 AM,2020-2021,School,Open Property,Open Property on Monday
2020-2021,District,6470,John B. Kelly School,2021105051,9/17/2020,9/18/2020 12:00:00 AM,2020-2021,Property,Disorderly Conduct,Inappropriate Conduct
2020-2021,District,6470,John B. Kelly School,2021106284,3/25/2021,4/13/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Student
2020-2021,District,6470,John B. Kelly School,2021106326,4/2/2021,4/20/2021 12:00:00 AM,2020-2021,Highway,Property Damage,School Property Damage
2020-2021,District,6450,James Dobson School,2021105913,1/22/2021,1/22/2021 12:00:00 AM,2020-2021,School,Open Property,Open Property on Friday
2020-2021,District,6260,Henry H. Houston School,2021106410,4/30/2021,5/3/2021 12:00:00 AM,2020-2021,Property,Property Damage,Private Property Damage
2020-2021,District,6260,Henry H. Houston School,2021106081,3/4/2021,3/4/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,6260,Henry H. Houston School,2021105455,10/17/2020,10/19/2020 12:00:00 AM,2020-2021,Highway,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,6270,Jenks Academy for Arts and Sciences,2021106205,3/26/2021,3/26/2021 12:00:00 AM,2020-2021,School,Investigations,Investigation of Persons
2020-2021,District,6480,Academy for the Middle Years at Northwest,2021104913,9/14/2020,9/16/2020 12:00:00 AM,2020-2021,School,Vandalism,Vandalism of School Property (after hours)
2020-2021,District,6230,Fitler Academics Plus School,2021106155,3/18/2021,3/18/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Teacher
2020-2021,District,6230,Fitler Academics Plus School,2021104706,9/2/2020,9/8/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,6210,Franklin S. Edmonds School,2020104550,8/7/2020,8/7/2020 12:00:00 AM,2020-2021,School,,UNKNOWN
2020-2021,District,6210,Franklin S. Edmonds School,2021106038,2/20/2021,2/23/2021 12:00:00 AM,2020-2021,Highway,Investigations,Lost Property Investingation
2020-2021,District,6210,Franklin S. Edmonds School,2021104551,8/11/2020,8/12/2020 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,6210,Franklin S. Edmonds School,2020104529,7/25/2020,7/28/2020 12:00:00 AM,2020-2021,School,Fires & False Alarms,False Alarms
