SCHOOL_YEAR,SCHOOL_CODE,SCHOOL_NAME,ADDRESS,ZIP_CODE,CITY,STATE,PHONE_NUMBER,ECE_PROGRAM,GRADE_LEVEL,SCHOOL_LEVEL_DESC
2019-2020,0011,A STEP AHEAD ECE,7802 CASTOR AVE.,19152.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0013,BAMBI DAY CARE ECE,500 RED LION RD.,19115.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0014,COMMUNITY CONCERN ECE,2721 CECIL B. MOORE AVE.,19121.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0015,CREATIVE CHILDREN'S ACDMY ECE,311 S. 56TH ST.,19143.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0017,YEP/DISCOVERY PLACE ECE,2029 S. 7TH ST.,19148.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0020,GRACE TRINITY ECE,5200 OXFORD AVE.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0022,GREEN BYRNE ECE,600 ARCH ST.,19106.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0023,KEN-CREST NORTHEAST ECE,7200 RISING SUN AVE.,19111.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0025,KINDER ACADEMY-RHAWNHURST ECE,7922 BUSTLETON AVE.,19152.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0026,KINDER ACADEMY - PARKWOOD ECE,3001 BYBERRY RD.,19154.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0028,KOREAN COMM. - RISING SUN ECE,5224 RISING SUN AVE.,19120.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0031,LITTLE FRIENDS ECE,1727 NEDRO AVE.,19141.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0033,MOLLY'S CHILD CARE ECE,1610 MCKEAN ST.,19145.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0034,MELC - FAMILY 1ST ECE,3939 WARREN ST.,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0039,GNDC-ST. STEPHENS ECE,4201 PRINCETON AVE.,19135.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0040,T.Y.L. II ECE,5124 WALNUT ST.,19139.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0041,PARENT-INFANT CENTER ECE,4205 SPRUCE ST.,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0042,TOTAL CHILDCARE/PRODIGY ECE,3345 W. HUNTING PARK AVE.,19132.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0046,YMCA OF PHILA - NORTH ECE,1400 N. BROAD ST.,19121.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0047,YMCA OF PHILA - NORTHEAST ECE,11088 KNIGHTS RD.,19154.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0048,YMCA OF PHILA - ROXBOROUGH ECE,7219 RIDGE AVE.,19128.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0050,ALGEN-FRANKLIN DAY ECE,719 JACKSON ST.,19148.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0052,APM - MARSHALL ECE,2318 N. MARSHALL ST.,19133.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0053,ASPIRA ECE,6301 N. 2ND ST.,19120.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0054,CHILDREN'S VILLAGE ECE,125 N. 8TH ST.,19106.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0057,DCS - WESTERN ECE,1613 SOUTH ST.,19146.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0058,FEL - LASSIN ECE,10800 JAMISON AVE.,19116.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0059,FEL - PALEY ECE,2199 STRAHLE ST.,19152.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
