﻿SCHOOL_YEAR,SCHOOL_CODE,SCHOOL_NAME,ADDRESS,ZIP_CODE,CITY,STATE,PHONE_NUMBER,GRADE_LEVEL,SCHOOL_LEVEL_DESC
2018-2019,0011,A STEP AHEAD ECE,7802 CASTOR AVE.,19152,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0013,BAMBI DAY CARE ECE,500 RED LION RD.,19115,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0014,COMMUNITY CONCERN ECE,2721 CECIL B. MOORE AVE.,19121,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0017,YEP/DISCOVERY PLACE ECE,2029 S. 7TH ST.,19148,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0020,GRACE TRINITY ECE,5200 OXFORD AVE.,19124,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0022,GREEN BYRNE ECE,600 ARCH ST.,19106,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0023,KEN-CREST NORTHEAST ECE,7200 RISING SUN AVE.,19111,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0025,KINDER ACADEMY-RHAWNHURST ECE,7922 BUSTLETON AVE.,19152,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0026,KINDER ACADEMY - PARKWOOD ECE,3001 BYBERRY RD.,19154,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0028,KOREAN COMM. - RISING SUN ECE,5224 RISING SUN AVE.,19120,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
