"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2018-2019","1010","Bartram, John High School","19142","1010","Bartram, John High School","19142","477"
"2018-2019","1010","Bartram, John High School","19142","1020","West Philadelphia High School","19139","66"
"2018-2019","1010","Bartram, John High School","19142","1030","High School of the Future","19104","68"
"2018-2019","1010","Bartram, John High School","19142","1050","Robeson, Paul High School","19104","72"
"2018-2019","1010","Bartram, John High School","19142","1100","Sayre, William L. High School","19139","23"
"2018-2019","1010","Bartram, John High School","19142","1190","Motivation High School","19143","229"
"2018-2019","1010","Bartram, John High School","19142","2000","South Philadelphia H.S.","19148","79"
"2018-2019","1010","Bartram, John High School","19142","2010","Franklin, Benjamin High School","19130","18"
"2018-2019","1010","Bartram, John High School","19142","2020","Creative and Performing Arts","19147","39"
"2018-2019","1010","Bartram, John High School","19142","2140","Masterman, Julia R. High School","19130","9"
"2018-2019","1010","Bartram, John High School","19142","2160","Furness, Horace High School","19148","26"
"2018-2019","1010","Bartram, John High School","19142","2290","Franklin Learning Center","19130","53"
"2018-2019","1010","Bartram, John High School","19142","2310","Camelot Academy","19121","8"
"2018-2019","1010","Bartram, John High School","19142","2410","Girard Academic Music Program","19145","19"
"2018-2019","1010","Bartram, John High School","19142","2530","Phila Juv Justice Svcs Ctr","19139","10"
"2018-2019","1010","Bartram, John High School","19142","2620","Academy at Palumbo","19147","110"
"2018-2019","1010","Bartram, John High School","19142","2650","Science Leadership Academy","19103","31"
"2018-2019","1010","Bartram, John High School","19142","2670","Constitution High School","19106","37"
"2018-2019","1010","Bartram, John High School","19142","2680","Science Leadership Academy at Beeber","19131","36"
"2018-2019","1010","Bartram, John High School","19142","3210","Ben Franklin High Schl EOP","19130","25"
"2018-2019","1010","Bartram, John High School","19142","3240","Liguori Academy-Fortis","19134","3"
"2018-2019","1010","Bartram, John High School","19142","3290","Excel Academy South","19124","1"
"2018-2019","1010","Bartram, John High School","19142","3301","Community Academy Of Phila","19124","1"
"2018-2019","1010","Bartram, John High School","19142","3304","Youthbuild Phila. Charter","19122","14"
"2018-2019","1010","Bartram, John High School","19142","3309","Imhotep Charter School","19138","12"
"2018-2019","1010","Bartram, John High School","19142","3312","Multicultural Academy","19140","16"
"2018-2019","1010","Bartram, John High School","19142","3313","Preparatory Charter School","19145","134"
"2018-2019","1010","Bartram, John High School","19142","3317","Architecture & Design Charter","19106","85"
"2018-2019","1010","Bartram, John High School","19142","3318","Freire Charter School","19103","74"
"2018-2019","1010","Bartram, John High School","19142","3321","Math, Civics And Sciences","19123","20"
"2018-2019","1010","Bartram, John High School","19142","3323","Mastery Charter at Hardy Williams","19143","199"
"2018-2019","1010","Bartram, John High School","19142","3333","Esperanza Academy Charter School","19140","2"
"2018-2019","1010","Bartram, John High School","19142","3334","New Foundations Charter School","19136","2"
"2018-2019","1010","Bartram, John High School","19142","3335","People For People","19130","3"
"2018-2019","1010","Bartram, John High School","19142","3336","Phila Performing Arts: A String Theory","19145","42"
"2018-2019","1010","Bartram, John High School","19142","3353","KIPP DuBois Charter School","19131","63"
"2018-2019","1010","Bartram, John High School","19142","3358","Phila Electrical & Technology","19102","77"
"2018-2019","1010","Bartram, John High School","19142","3361","Mastery Charter at Lenfest","19106","41"
"2018-2019","1010","Bartram, John High School","19142","3364","First Phila Prep","19124","4"
"2018-2019","1010","Bartram, John High School","19142","3366","Maritime Academy Charter","19137","4"
"2018-2019","1010","Bartram, John High School","19142","3368","Belmont Elementary Charter","19104","12"
"2018-2019","1010","Bartram, John High School","19142","3383","Mastery Charter at Shoemaker","19131","43"
"2018-2019","1010","Bartram, John High School","19142","3385","Mastery Charter at Thomas","19148","32"
"2018-2019","1010","Bartram, John High School","19142","3388","Boys Latin of Phila Charter","19143","87"
"2018-2019","1010","Bartram, John High School","19142","3393","Mastery Charter at Pickett","19144","8"
"2018-2019","1010","Bartram, John High School","19142","3397","Eastern University Academy","19129","6"
"2018-2019","1010","Bartram, John High School","19142","3399","Sankofa Freedom Academy","19125","7"
"2018-2019","1010","Bartram, John High School","19142","3414","Aspira Olney Charter High","19120","7"
"2018-2019","1010","Bartram, John High School","19142","3416","Mastery Charter at Gratz","19140","43"
"2018-2019","1010","Bartram, John High School","19142","3417","Universal Charter Audenried","19145","85"
"2018-2019","1010","Bartram, John High School","19142","3441","TECH Freire Charter School","19132","45"
"2018-2019","1010","Bartram, John High School","19142","3458","Insight PA Cyber Charter","19341","9"
"2018-2019","1010","Bartram, John High School","19142","3459","Reach Cyber","17111","6"
"2018-2019","1010","Bartram, John High School","19142","3460","21st Century Cyber","19341","2"
"2018-2019","1010","Bartram, John High School","19142","3461","Achievement House","19341","3"
"2018-2019","1010","Bartram, John High School","19142","3462","ACT Academy Cyber","19138","2"
"2018-2019","1010","Bartram, John High School","19142","3463","Agora Cyber","19087","34"
"2018-2019","1010","Bartram, John High School","19142","3466","Commonwealth Connections Academy","17110","58"
"2018-2019","1010","Bartram, John High School","19142","3468","Esperanza Cyber","19140","1"
"2018-2019","1010","Bartram, John High School","19142","3469","Pennsylvania Cyber","15059","10"
"2018-2019","1010","Bartram, John High School","19142","3470","Pennsylvania Distance Learning","15090","4"
"2018-2019","1010","Bartram, John High School","19142","3471","Pennsylvania Leadership","19380","3"
"2018-2019","1010","Bartram, John High School","19142","3472","Pennsylvania Virtual Charter","19401","12"
"2018-2019","1010","Bartram, John High School","19142","3475","Chester Community Charter-East","19013","1"
"2018-2019","1010","Bartram, John High School","19142","3510","El Centro (Big Picture)","19133","4"
"2018-2019","1010","Bartram, John High School","19142","3540","Ombudsman Accelerated Northwest","19138","1"
"2018-2019","1010","Bartram, John High School","19142","3810","One Bright Ray - Elmwood Campus","19142","47"
"2018-2019","1010","Bartram, John High School","19142","3820","Camelot Academy East","19140","1"
"2018-2019","1010","Bartram, John High School","19142","3840","Philadelphia OIC Workforce Academy","19122","4"
"2018-2019","1010","Bartram, John High School","19142","3880","South Philadelphia HS - EOP","19148","38"
"2018-2019","1010","Bartram, John High School","19142","4020","Overbrook High School","19131","20"
"2018-2019","1010","Bartram, John High School","19142","4030","Engineering & Science High","19121","44"
"2018-2019","1010","Bartram, John High School","19142","4060","Dobbins, Murrell High School","19132","31"
"2018-2019","1010","Bartram, John High School","19142","5020","Edison, Thomas A. High School","19140","7"
"2018-2019","1010","Bartram, John High School","19142","5031","Student Transition-Delinquent","19130","1"
"2018-2019","1010","Bartram, John High School","19142","5032","Student Transition-Dependent","19103","2"
"2018-2019","1010","Bartram, John High School","19142","5050","Philadelphia Military Academy","19122","15"
"2018-2019","1010","Bartram, John High School","19142","5060","Mastbaum, Jules E. High School","19134","11"
"2018-2019","1010","Bartram, John High School","19142","5070","Parkway-Northwest High School","19138","1"
"2018-2019","1010","Bartram, John High School","19142","5080","Parkway Center City Middle College High School","19123","36"
"2018-2019","1010","Bartram, John High School","19142","5090","Parkway West High School","19139","46"
"2018-2019","1010","Bartram, John High School","19142","5150","Bodine, William W. High School","19123","25"
"2018-2019","1010","Bartram, John High School","19142","5160","Penn Treaty High School","19125","6"
"2018-2019","1010","Bartram, John High School","19142","5180","Vaux High School","19121","4"
"2018-2019","1010","Bartram, John High School","19142","5520","Kensington CAPA","19122","2"
"2018-2019","1010","Bartram, John High School","19142","5550","Kensington Health Sciences","19125","1"
"2018-2019","1010","Bartram, John High School","19142","5610","Building 21","19138","8"
"2018-2019","1010","Bartram, John High School","19142","5620","The U School","19122","16"
"2018-2019","1010","Bartram, John High School","19142","5660","The LINC","19140","2"
"2018-2019","1010","Bartram, John High School","19142","5700","Kensington High School","19125","2"
"2018-2019","1010","Bartram, John High School","19142","6010","Central High School","19141","57"
"2018-2019","1010","Bartram, John High School","19142","6030","Roxborough High School","19128","8"
"2018-2019","1010","Bartram, John High School","19142","6040","Saul, Walter B. High School","19128","9"
"2018-2019","1010","Bartram, John High School","19142","6050","Girls, Phila High School for","19141","44"
"2018-2019","1010","Bartram, John High School","19142","6060","King, Martin Luther High Sch.","19138","3"
"2018-2019","1010","Bartram, John High School","19142","6090","Randolph Technical High School","19129","11"
"2018-2019","1010","Bartram, John High School","19142","6400","Widener Memorial School","19141","2"
"2018-2019","1010","Bartram, John High School","19142","6460","Hill-Freedman World Academy","19150","5"
"2018-2019","1010","Bartram, John High School","19142","6540","Lankenau High School","19128","3"
"2018-2019","1010","Bartram, John High School","19142","7010","Frankford High School","19124","2"
"2018-2019","1010","Bartram, John High School","19142","7120","Fels, Samuel High School","19124","4"
"2018-2019","1010","Bartram, John High School","19142","8010","Lincoln, Abraham High School","19136","5"
"2018-2019","1010","Bartram, John High School","19142","8020","Northeast High School","19111","2"
"2018-2019","1010","Bartram, John High School","19142","8030","Washington, George High School","19116","4"
"2018-2019","1010","Bartram, John High School","19142","8040","Arts Academy at Benjamin Rush","19154","2"
"2018-2019","1010","Bartram, John High School","19142","8070","OIC CADI","19123","13"
"2018-2019","1010","Bartram, John High School","19142","8080","Excel Academy North","19121","11"
"2018-2019","1010","Bartram, John High School","19142","8090","Swenson Arts/Tech High School","19114","2"
"2018-2019","1010","Bartram, John High School","19142","8100","Gateway To College Community College Of Phil","19130","4"
"2018-2019","1010","Bartram, John High School","19142","8190","One Bright Ray - Fairhill","19133","1"
"2018-2019","1010","Bartram, John High School","19142","8450","YES Philly","19132","7"
"2018-2019","1010","Bartram, John High School","19142","8460","Phila Learning Academy South","19104","23"
"2018-2019","1010","Bartram, John High School","19142","8540","Pennypack House School","19136","2"
"2018-2019","1010","Bartram, John High School","19142","8560","The Workshop School","19139","49"
"2018-2019","1010","Bartram, John High School","19142","8690","Crossroads Accelerated Academy","19104","10"
"2018-2019","1010","Bartram, John High School","19142","8780","Philadelphia Virtual Academy","19130","29"
"2018-2019","1010","Bartram, John High School","19142","8860","One Bright Ray Mansion","19132","1"
"2018-2019","1010","Bartram, John High School","19142","8890","One Bright Ray - Simpson","19124","5"
"2018-2019","1010","Bartram, John High School","19142","8900","Re-Engagement Center","19130","2"
"2018-2019","1020","West Philadelphia High School","19139","1010","Bartram, John High School","19142","4"
"2018-2019","1020","West Philadelphia High School","19139","1020","West Philadelphia High School","19139","174"
"2018-2019","1020","West Philadelphia High School","19139","1030","High School of the Future","19104","18"
"2018-2019","1020","West Philadelphia High School","19139","1050","Robeson, Paul High School","19104","24"
"2018-2019","1020","West Philadelphia High School","19139","1100","Sayre, William L. High School","19139","9"
"2018-2019","1020","West Philadelphia High School","19139","1190","Motivation High School","19143","8"
"2018-2019","1020","West Philadelphia High School","19139","2000","South Philadelphia H.S.","19148","10"
"2018-2019","1020","West Philadelphia High School","19139","2010","Franklin, Benjamin High School","19130","8"
"2018-2019","1020","West Philadelphia High School","19139","2020","Creative and Performing Arts","19147","28"
"2018-2019","1020","West Philadelphia High School","19139","2140","Masterman, Julia R. High School","19130","26"
"2018-2019","1020","West Philadelphia High School","19139","2160","Furness, Horace High School","19148","4"
"2018-2019","1020","West Philadelphia High School","19139","2290","Franklin Learning Center","19130","31"
"2018-2019","1020","West Philadelphia High School","19139","2310","Camelot Academy","19121","5"
"2018-2019","1020","West Philadelphia High School","19139","2410","Girard Academic Music Program","19145","3"
"2018-2019","1020","West Philadelphia High School","19139","2530","Phila Juv Justice Svcs Ctr","19139","2"
"2018-2019","1020","West Philadelphia High School","19139","2620","Academy at Palumbo","19147","32"
"2018-2019","1020","West Philadelphia High School","19139","2650","Science Leadership Academy","19103","23"
"2018-2019","1020","West Philadelphia High School","19139","2670","Constitution High School","19106","9"
"2018-2019","1020","West Philadelphia High School","19139","2680","Science Leadership Academy at Beeber","19131","25"
"2018-2019","1020","West Philadelphia High School","19139","3210","Ben Franklin High Schl EOP","19130","12"
"2018-2019","1020","West Philadelphia High School","19139","3240","Liguori Academy-Fortis","19134","2"
"2018-2019","1020","West Philadelphia High School","19139","3290","Excel Academy South","19124","2"
"2018-2019","1020","West Philadelphia High School","19139","3301","Community Academy Of Phila","19124","1"
"2018-2019","1020","West Philadelphia High School","19139","3304","Youthbuild Phila. Charter","19122","10"
"2018-2019","1020","West Philadelphia High School","19139","3309","Imhotep Charter School","19138","9"
"2018-2019","1020","West Philadelphia High School","19139","3312","Multicultural Academy","19140","1"
"2018-2019","1020","West Philadelphia High School","19139","3313","Preparatory Charter School","19145","11"
"2018-2019","1020","West Philadelphia High School","19139","3317","Architecture & Design Charter","19106","27"
"2018-2019","1020","West Philadelphia High School","19139","3318","Freire Charter School","19103","19"
"2018-2019","1020","West Philadelphia High School","19139","3321","Math, Civics And Sciences","19123","12"
"2018-2019","1020","West Philadelphia High School","19139","3323","Mastery Charter at Hardy Williams","19143","15"
"2018-2019","1020","West Philadelphia High School","19139","3332","Bracetti, Mariana Academy","19124","4"
"2018-2019","1020","West Philadelphia High School","19139","3335","People For People","19130","1"
"2018-2019","1020","West Philadelphia High School","19139","3336","Phila Performing Arts: A String Theory","19145","7"
"2018-2019","1020","West Philadelphia High School","19139","3353","KIPP DuBois Charter School","19131","24"
"2018-2019","1020","West Philadelphia High School","19139","3358","Phila Electrical & Technology","19102","15"
"2018-2019","1020","West Philadelphia High School","19139","3361","Mastery Charter at Lenfest","19106","7"
"2018-2019","1020","West Philadelphia High School","19139","3368","Belmont Elementary Charter","19104","37"
"2018-2019","1020","West Philadelphia High School","19139","3383","Mastery Charter at Shoemaker","19131","17"
"2018-2019","1020","West Philadelphia High School","19139","3385","Mastery Charter at Thomas","19148","6"
"2018-2019","1020","West Philadelphia High School","19139","3388","Boys Latin of Phila Charter","19143","20"
"2018-2019","1020","West Philadelphia High School","19139","3393","Mastery Charter at Pickett","19144","2"
"2018-2019","1020","West Philadelphia High School","19139","3397","Eastern University Academy","19129","3"
"2018-2019","1020","West Philadelphia High School","19139","3399","Sankofa Freedom Academy","19125","2"
"2018-2019","1020","West Philadelphia High School","19139","3414","Aspira Olney Charter High","19120","1"
"2018-2019","1020","West Philadelphia High School","19139","3416","Mastery Charter at Gratz","19140","13"
"2018-2019","1020","West Philadelphia High School","19139","3417","Universal Charter Audenried","19145","8"
"2018-2019","1020","West Philadelphia High School","19139","3441","TECH Freire Charter School","19132","8"
"2018-2019","1020","West Philadelphia High School","19139","3458","Insight PA Cyber Charter","19341","1"
"2018-2019","1020","West Philadelphia High School","19139","3459","Reach Cyber","17111","4"
"2018-2019","1020","West Philadelphia High School","19139","3460","21st Century Cyber","19341","5"
"2018-2019","1020","West Philadelphia High School","19139","3461","Achievement House","19341","1"
"2018-2019","1020","West Philadelphia High School","19139","3462","ACT Academy Cyber","19138","1"
"2018-2019","1020","West Philadelphia High School","19139","3463","Agora Cyber","19087","13"
"2018-2019","1020","West Philadelphia High School","19139","3466","Commonwealth Connections Academy","17110","14"
"2018-2019","1020","West Philadelphia High School","19139","3468","Esperanza Cyber","19140","1"
"2018-2019","1020","West Philadelphia High School","19139","3469","Pennsylvania Cyber","15059","3"
"2018-2019","1020","West Philadelphia High School","19139","3470","Pennsylvania Distance Learning","15090","2"
"2018-2019","1020","West Philadelphia High School","19139","3471","Pennsylvania Leadership","19380","2"
"2018-2019","1020","West Philadelphia High School","19139","3472","Pennsylvania Virtual Charter","19401","7"
"2018-2019","1020","West Philadelphia High School","19139","3510","El Centro (Big Picture)","19133","6"
"2018-2019","1020","West Philadelphia High School","19139","3810","One Bright Ray - Elmwood Campus","19142","5"
"2018-2019","1020","West Philadelphia High School","19139","3840","Philadelphia OIC Workforce Academy","19122","4"
"2018-2019","1020","West Philadelphia High School","19139","3850","Northeast High School EOP","19111","1"
"2018-2019","1020","West Philadelphia High School","19139","3880","South Philadelphia HS - EOP","19148","3"
"2018-2019","1020","West Philadelphia High School","19139","4020","Overbrook High School","19131","10"
"2018-2019","1020","West Philadelphia High School","19139","4030","Engineering & Science High","19121","38"
"2018-2019","1020","West Philadelphia High School","19139","4060","Dobbins, Murrell High School","19132","24"
"2018-2019","1020","West Philadelphia High School","19139","5031","Student Transition-Delinquent","19130","2"
"2018-2019","1020","West Philadelphia High School","19139","5032","Student Transition-Dependent","19103","2"
"2018-2019","1020","West Philadelphia High School","19139","5050","Philadelphia Military Academy","19122","3"
"2018-2019","1020","West Philadelphia High School","19139","5060","Mastbaum, Jules E. High School","19134","4"
"2018-2019","1020","West Philadelphia High School","19139","5070","Parkway-Northwest High School","19138","2"
"2018-2019","1020","West Philadelphia High School","19139","5080","Parkway Center City Middle College High School","19123","11"
"2018-2019","1020","West Philadelphia High School","19139","5090","Parkway West High School","19139","21"
"2018-2019","1020","West Philadelphia High School","19139","5150","Bodine, William W. High School","19123","8"
"2018-2019","1020","West Philadelphia High School","19139","5160","Penn Treaty High School","19125","3"
"2018-2019","1020","West Philadelphia High School","19139","5180","Vaux High School","19121","3"
"2018-2019","1020","West Philadelphia High School","19139","5520","Kensington CAPA","19122","5"
"2018-2019","1020","West Philadelphia High School","19139","5550","Kensington Health Sciences","19125","1"
"2018-2019","1020","West Philadelphia High School","19139","5610","Building 21","19138","5"
"2018-2019","1020","West Philadelphia High School","19139","5620","The U School","19122","7"
"2018-2019","1020","West Philadelphia High School","19139","5660","The LINC","19140","3"
"2018-2019","1020","West Philadelphia High School","19139","5700","Kensington High School","19125","1"
"2018-2019","1020","West Philadelphia High School","19139","6010","Central High School","19141","106"
"2018-2019","1020","West Philadelphia High School","19139","6030","Roxborough High School","19128","7"
"2018-2019","1020","West Philadelphia High School","19139","6040","Saul, Walter B. High School","19128","3"
"2018-2019","1020","West Philadelphia High School","19139","6050","Girls, Phila High School for","19141","14"
"2018-2019","1020","West Philadelphia High School","19139","6060","King, Martin Luther High Sch.","19138","4"
"2018-2019","1020","West Philadelphia High School","19139","6090","Randolph Technical High School","19129","13"
"2018-2019","1020","West Philadelphia High School","19139","6400","Widener Memorial School","19141","1"
"2018-2019","1020","West Philadelphia High School","19139","6460","Hill-Freedman World Academy","19150","1"
"2018-2019","1020","West Philadelphia High School","19139","6540","Lankenau High School","19128","3"
"2018-2019","1020","West Philadelphia High School","19139","7010","Frankford High School","19124","3"
"2018-2019","1020","West Philadelphia High School","19139","7120","Fels, Samuel High School","19124","4"
"2018-2019","1020","West Philadelphia High School","19139","8010","Lincoln, Abraham High School","19136","4"
"2018-2019","1020","West Philadelphia High School","19139","8020","Northeast High School","19111","2"
"2018-2019","1020","West Philadelphia High School","19139","8030","Washington, George High School","19116","4"
"2018-2019","1020","West Philadelphia High School","19139","8040","Arts Academy at Benjamin Rush","19154","3"
"2018-2019","1020","West Philadelphia High School","19139","8070","OIC CADI","19123","10"
"2018-2019","1020","West Philadelphia High School","19139","8080","Excel Academy North","19121","7"
"2018-2019","1020","West Philadelphia High School","19139","8100","Gateway To College Community College Of Phil","19130","3"
"2018-2019","1020","West Philadelphia High School","19139","8190","One Bright Ray - Fairhill","19133","1"
"2018-2019","1020","West Philadelphia High School","19139","8450","YES Philly","19132","6"
"2018-2019","1020","West Philadelphia High School","19139","8460","Phila Learning Academy South","19104","10"
"2018-2019","1020","West Philadelphia High School","19139","8470","Phila Learning Academy North","19140","1"
"2018-2019","1020","West Philadelphia High School","19139","8540","Pennypack House School","19136","2"
"2018-2019","1020","West Philadelphia High School","19139","8560","The Workshop School","19139","23"
"2018-2019","1020","West Philadelphia High School","19139","8690","Crossroads Accelerated Academy","19104","1"
"2018-2019","1020","West Philadelphia High School","19139","8780","Philadelphia Virtual Academy","19130","8"
"2018-2019","1020","West Philadelphia High School","19139","8860","One Bright Ray Mansion","19132","3"
"2018-2019","1020","West Philadelphia High School","19139","8890","One Bright Ray - Simpson","19124","1"
"2018-2019","1020","West Philadelphia High School","19139","8900","Re-Engagement Center","19130","1"
"2018-2019","1100","Sayre, William L. High School","19139","1010","Bartram, John High School","19142","21"
"2018-2019","1100","Sayre, William L. High School","19139","1020","West Philadelphia High School","19139","88"
"2018-2019","1100","Sayre, William L. High School","19139","1030","High School of the Future","19104","63"
"2018-2019","1100","Sayre, William L. High School","19139","1050","Robeson, Paul High School","19104","66"
"2018-2019","1100","Sayre, William L. High School","19139","1100","Sayre, William L. High School","19139","311"
"2018-2019","1100","Sayre, William L. High School","19139","1190","Motivation High School","19143","67"
"2018-2019","1100","Sayre, William L. High School","19139","2000","South Philadelphia H.S.","19148","24"
"2018-2019","1100","Sayre, William L. High School","19139","2010","Franklin, Benjamin High School","19130","16"
"2018-2019","1100","Sayre, William L. High School","19139","2020","Creative and Performing Arts","19147","31"
"2018-2019","1100","Sayre, William L. High School","19139","2140","Masterman, Julia R. High School","19130","6"
"2018-2019","1100","Sayre, William L. High School","19139","2160","Furness, Horace High School","19148","6"
"2018-2019","1100","Sayre, William L. High School","19139","2290","Franklin Learning Center","19130","49"
"2018-2019","1100","Sayre, William L. High School","19139","2310","Camelot Academy","19121","18"
"2018-2019","1100","Sayre, William L. High School","19139","2410","Girard Academic Music Program","19145","13"
"2018-2019","1100","Sayre, William L. High School","19139","2530","Phila Juv Justice Svcs Ctr","19139","8"
"2018-2019","1100","Sayre, William L. High School","19139","2620","Academy at Palumbo","19147","60"
"2018-2019","1100","Sayre, William L. High School","19139","2650","Science Leadership Academy","19103","25"
"2018-2019","1100","Sayre, William L. High School","19139","2670","Constitution High School","19106","28"
"2018-2019","1100","Sayre, William L. High School","19139","2680","Science Leadership Academy at Beeber","19131","51"
"2018-2019","1100","Sayre, William L. High School","19139","3210","Ben Franklin High Schl EOP","19130","18"
"2018-2019","1100","Sayre, William L. High School","19139","3290","Excel Academy South","19124","4"
"2018-2019","1100","Sayre, William L. High School","19139","3301","Community Academy Of Phila","19124","2"
"2018-2019","1100","Sayre, William L. High School","19139","3304","Youthbuild Phila. Charter","19122","33"
"2018-2019","1100","Sayre, William L. High School","19139","3309","Imhotep Charter School","19138","23"
"2018-2019","1100","Sayre, William L. High School","19139","3312","Multicultural Academy","19140","7"
"2018-2019","1100","Sayre, William L. High School","19139","3313","Preparatory Charter School","19145","36"
"2018-2019","1100","Sayre, William L. High School","19139","3317","Architecture & Design Charter","19106","61"
"2018-2019","1100","Sayre, William L. High School","19139","3318","Freire Charter School","19103","68"
"2018-2019","1100","Sayre, William L. High School","19139","3321","Math, Civics And Sciences","19123","15"
"2018-2019","1100","Sayre, William L. High School","19139","3322","Philadelphia Academy","19116","1"
"2018-2019","1100","Sayre, William L. High School","19139","3323","Mastery Charter at Hardy Williams","19143","94"
"2018-2019","1100","Sayre, William L. High School","19139","3328","Math, Science And Technology","19116","2"
"2018-2019","1100","Sayre, William L. High School","19139","3331","Franklin Towne Charter School","19137","1"
"2018-2019","1100","Sayre, William L. High School","19139","3333","Esperanza Academy Charter School","19140","2"
"2018-2019","1100","Sayre, William L. High School","19139","3335","People For People","19130","6"
"2018-2019","1100","Sayre, William L. High School","19139","3336","Phila Performing Arts: A String Theory","19145","22"
"2018-2019","1100","Sayre, William L. High School","19139","3353","KIPP DuBois Charter School","19131","115"
"2018-2019","1100","Sayre, William L. High School","19139","3358","Phila Electrical & Technology","19102","71"
"2018-2019","1100","Sayre, William L. High School","19139","3361","Mastery Charter at Lenfest","19106","23"
"2018-2019","1100","Sayre, William L. High School","19139","3364","First Phila Prep","19124","5"
"2018-2019","1100","Sayre, William L. High School","19139","3366","Maritime Academy Charter","19137","2"
"2018-2019","1100","Sayre, William L. High School","19139","3368","Belmont Elementary Charter","19104","19"
"2018-2019","1100","Sayre, William L. High School","19139","3383","Mastery Charter at Shoemaker","19131","72"
"2018-2019","1100","Sayre, William L. High School","19139","3385","Mastery Charter at Thomas","19148","18"
"2018-2019","1100","Sayre, William L. High School","19139","3388","Boys Latin of Phila Charter","19143","107"
"2018-2019","1100","Sayre, William L. High School","19139","3393","Mastery Charter at Pickett","19144","8"
"2018-2019","1100","Sayre, William L. High School","19139","3397","Eastern University Academy","19129","10"
"2018-2019","1100","Sayre, William L. High School","19139","3399","Sankofa Freedom Academy","19125","2"
"2018-2019","1100","Sayre, William L. High School","19139","3404","Tacony Academy Charter School","19111","1"
"2018-2019","1100","Sayre, William L. High School","19139","3414","Aspira Olney Charter High","19120","8"
"2018-2019","1100","Sayre, William L. High School","19139","3416","Mastery Charter at Gratz","19140","40"
"2018-2019","1100","Sayre, William L. High School","19139","3417","Universal Charter Audenried","19145","38"
"2018-2019","1100","Sayre, William L. High School","19139","3441","TECH Freire Charter School","19132","31"
"2018-2019","1100","Sayre, William L. High School","19139","3458","Insight PA Cyber Charter","19341","5"
"2018-2019","1100","Sayre, William L. High School","19139","3459","Reach Cyber","17111","15"
"2018-2019","1100","Sayre, William L. High School","19139","3460","21st Century Cyber","19341","2"
"2018-2019","1100","Sayre, William L. High School","19139","3461","Achievement House","19341","1"
"2018-2019","1100","Sayre, William L. High School","19139","3462","ACT Academy Cyber","19138","2"
"2018-2019","1100","Sayre, William L. High School","19139","3463","Agora Cyber","19087","39"
"2018-2019","1100","Sayre, William L. High School","19139","3466","Commonwealth Connections Academy","17110","43"
"2018-2019","1100","Sayre, William L. High School","19139","3469","Pennsylvania Cyber","15059","10"
"2018-2019","1100","Sayre, William L. High School","19139","3470","Pennsylvania Distance Learning","15090","3"
"2018-2019","1100","Sayre, William L. High School","19139","3471","Pennsylvania Leadership","19380","15"
"2018-2019","1100","Sayre, William L. High School","19139","3472","Pennsylvania Virtual Charter","19401","11"
"2018-2019","1100","Sayre, William L. High School","19139","3474","Dr. Robert Ketterer Charter","15650","1"
"2018-2019","1100","Sayre, William L. High School","19139","3475","Chester Community Charter-East","19013","1"
"2018-2019","1100","Sayre, William L. High School","19139","3476","Collegium Charter","19341","2"
"2018-2019","1100","Sayre, William L. High School","19139","3510","El Centro (Big Picture)","19133","4"
"2018-2019","1100","Sayre, William L. High School","19139","3810","One Bright Ray - Elmwood Campus","19142","24"
"2018-2019","1100","Sayre, William L. High School","19139","3840","Philadelphia OIC Workforce Academy","19122","17"
"2018-2019","1100","Sayre, William L. High School","19139","3850","Northeast High School EOP","19111","2"
"2018-2019","1100","Sayre, William L. High School","19139","3880","South Philadelphia HS - EOP","19148","20"
"2018-2019","1100","Sayre, William L. High School","19139","4020","Overbrook High School","19131","41"
"2018-2019","1100","Sayre, William L. High School","19139","4030","Engineering & Science High","19121","35"
"2018-2019","1100","Sayre, William L. High School","19139","4060","Dobbins, Murrell High School","19132","33"
"2018-2019","1100","Sayre, William L. High School","19139","4140","Strawberry Mansion High School","19121","1"
"2018-2019","1100","Sayre, William L. High School","19139","5020","Edison, Thomas A. High School","19140","2"
"2018-2019","1100","Sayre, William L. High School","19139","5031","Student Transition-Delinquent","19130","8"
"2018-2019","1100","Sayre, William L. High School","19139","5032","Student Transition-Dependent","19103","3"
"2018-2019","1100","Sayre, William L. High School","19139","5050","Philadelphia Military Academy","19122","6"
"2018-2019","1100","Sayre, William L. High School","19139","5060","Mastbaum, Jules E. High School","19134","5"
"2018-2019","1100","Sayre, William L. High School","19139","5070","Parkway-Northwest High School","19138","3"
"2018-2019","1100","Sayre, William L. High School","19139","5080","Parkway Center City Middle College High School","19123","20"
"2018-2019","1100","Sayre, William L. High School","19139","5090","Parkway West High School","19139","76"
"2018-2019","1100","Sayre, William L. High School","19139","5150","Bodine, William W. High School","19123","19"
"2018-2019","1100","Sayre, William L. High School","19139","5160","Penn Treaty High School","19125","1"
"2018-2019","1100","Sayre, William L. High School","19139","5180","Vaux High School","19121","7"
"2018-2019","1100","Sayre, William L. High School","19139","5520","Kensington CAPA","19122","3"
"2018-2019","1100","Sayre, William L. High School","19139","5550","Kensington Health Sciences","19125","3"
"2018-2019","1100","Sayre, William L. High School","19139","5610","Building 21","19138","21"
"2018-2019","1100","Sayre, William L. High School","19139","5620","The U School","19122","15"
"2018-2019","1100","Sayre, William L. High School","19139","5660","The LINC","19140","5"
