﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2023-2024,1010,"Bartram, John High School",19142,1010,"Bartram, John High School",19142,481
2023-2024,1010,"Bartram, John High School",19142,1020,West Philadelphia High School,19139,1
2023-2024,1010,"Bartram, John High School",19142,1100,"Sayre, William L. High School",19139,11
2023-2024,1010,"Bartram, John High School",19142,2000,South Philadelphia H.S.,19148,2
2023-2024,1010,"Bartram, John High School",19142,2160,"Furness, Horace High School",19148,2
2023-2024,1010,"Bartram, John High School",19142,3416,Mastery Charter at Gratz,19140,1
2023-2024,1010,"Bartram, John High School",19142,3417,Universal Charter Audenried,19145,6
2023-2024,1010,"Bartram, John High School",19142,4020,Overbrook High School,19131,12
2023-2024,1010,"Bartram, John High School",19142,4140,Strawberry Mansion High School,19121,3
2023-2024,1010,"Bartram, John High School",19142,5180,Vaux High School,19121,1
2023-2024,1010,"Bartram, John High School",19142,6030,Roxborough High School,19128,1
2023-2024,1010,"Bartram, John High School",19142,6060,"King, Martin Luther High Sch.",19138,5
2023-2024,1020,West Philadelphia High School,19139,1010,"Bartram, John High School",19142,104
2023-2024,1020,West Philadelphia High School,19139,1020,West Philadelphia High School,19139,166
2023-2024,1020,West Philadelphia High School,19139,1100,"Sayre, William L. High School",19139,120
2023-2024,1020,West Philadelphia High School,19139,2000,South Philadelphia H.S.,19148,6
2023-2024,1020,West Philadelphia High School,19139,2010,"Franklin, Benjamin High School",19130,2
2023-2024,1020,West Philadelphia High School,19139,2160,"Furness, Horace High School",19148,1
2023-2024,1020,West Philadelphia High School,19139,3416,Mastery Charter at Gratz,19140,5
2023-2024,1020,West Philadelphia High School,19139,3417,Universal Charter Audenried,19145,6
2023-2024,1020,West Philadelphia High School,19139,4020,Overbrook High School,19131,134
2023-2024,1020,West Philadelphia High School,19139,4140,Strawberry Mansion High School,19121,7
2023-2024,1020,West Philadelphia High School,19139,5020,"Edison, Thomas A. High School",19140,1
2023-2024,1020,West Philadelphia High School,19139,5180,Vaux High School,19121,5
2023-2024,1020,West Philadelphia High School,19139,5700,Kensington High School,19125,8
2023-2024,1020,West Philadelphia High School,19139,6030,Roxborough High School,19128,2
2023-2024,1020,West Philadelphia High School,19139,6060,"King, Martin Luther High Sch.",19138,11
2023-2024,1020,West Philadelphia High School,19139,7010,Frankford High School,19124,9
2023-2024,1020,West Philadelphia High School,19139,7060,Olney High School,19120,2
2023-2024,1020,West Philadelphia High School,19139,7120,"Fels, Samuel High School",19124,5
2023-2024,1020,West Philadelphia High School,19139,8010,"Lincoln, Abraham High School",19136,2
2023-2024,1020,West Philadelphia High School,19139,Data not Available,Data not Available,Data not Available,5
2023-2024,1030,High School of the Future,19104,1010,"Bartram, John High School",19142,94
2023-2024,1030,High School of the Future,19104,1020,West Philadelphia High School,19139,17
2023-2024,1030,High School of the Future,19104,1100,"Sayre, William L. High School",19139,70
2023-2024,1030,High School of the Future,19104,2000,South Philadelphia H.S.,19148,11
2023-2024,1030,High School of the Future,19104,2010,"Franklin, Benjamin High School",19130,22
2023-2024,1030,High School of the Future,19104,2160,"Furness, Horace High School",19148,3
2023-2024,1030,High School of the Future,19104,3416,Mastery Charter at Gratz,19140,24
2023-2024,1030,High School of the Future,19104,3417,Universal Charter Audenried,19145,10
2023-2024,1030,High School of the Future,19104,4020,Overbrook High School,19131,111
2023-2024,1030,High School of the Future,19104,4140,Strawberry Mansion High School,19121,64
2023-2024,1030,High School of the Future,19104,5020,"Edison, Thomas A. High School",19140,10
2023-2024,1030,High School of the Future,19104,5160,Penn Treaty High School,19125,7
2023-2024,1030,High School of the Future,19104,5180,Vaux High School,19121,8
2023-2024,1030,High School of the Future,19104,5700,Kensington High School,19125,9
2023-2024,1030,High School of the Future,19104,6030,Roxborough High School,19128,8
2023-2024,1030,High School of the Future,19104,6060,"King, Martin Luther High Sch.",19138,46
2023-2024,1030,High School of the Future,19104,7010,Frankford High School,19124,6
2023-2024,1030,High School of the Future,19104,7060,Olney High School,19120,19
2023-2024,1030,High School of the Future,19104,7120,"Fels, Samuel High School",19124,11
2023-2024,1030,High School of the Future,19104,8010,"Lincoln, Abraham High School",19136,3
2023-2024,1030,High School of the Future,19104,8020,Northeast High School,19111,3
2023-2024,1030,High School of the Future,19104,8030,"Washington, George High School",19116,3
2023-2024,1030,High School of the Future,19104,Data not Available,Data not Available,Data not Available,1
2023-2024,1050,"Robeson, Paul High School",19104,1010,"Bartram, John High School",19142,62
2023-2024,1050,"Robeson, Paul High School",19104,1020,West Philadelphia High School,19139,25
2023-2024,1050,"Robeson, Paul High School",19104,1100,"Sayre, William L. High School",19139,68
2023-2024,1050,"Robeson, Paul High School",19104,2000,South Philadelphia H.S.,19148,2
2023-2024,1050,"Robeson, Paul High School",19104,2010,"Franklin, Benjamin High School",19130,2
2023-2024,1050,"Robeson, Paul High School",19104,3416,Mastery Charter at Gratz,19140,5
2023-2024,1050,"Robeson, Paul High School",19104,3417,Universal Charter Audenried,19145,7
2023-2024,1050,"Robeson, Paul High School",19104,4020,Overbrook High School,19131,79
2023-2024,1050,"Robeson, Paul High School",19104,4140,Strawberry Mansion High School,19121,11
2023-2024,1050,"Robeson, Paul High School",19104,5180,Vaux High School,19121,1
2023-2024,1050,"Robeson, Paul High School",19104,5700,Kensington High School,19125,1
2023-2024,1050,"Robeson, Paul High School",19104,6030,Roxborough High School,19128,4
2023-2024,1050,"Robeson, Paul High School",19104,6060,"King, Martin Luther High Sch.",19138,8
2023-2024,1050,"Robeson, Paul High School",19104,7010,Frankford High School,19124,3
2023-2024,1050,"Robeson, Paul High School",19104,7060,Olney High School,19120,2
2023-2024,1050,"Robeson, Paul High School",19104,7120,"Fels, Samuel High School",19124,3
2023-2024,1050,"Robeson, Paul High School",19104,8010,"Lincoln, Abraham High School",19136,2
2023-2024,1050,"Robeson, Paul High School",19104,8020,Northeast High School,19111,1
2023-2024,1050,"Robeson, Paul High School",19104,8030,"Washington, George High School",19116,2
2023-2024,1050,"Robeson, Paul High School",19104,Data not Available,Data not Available,Data not Available,3
2023-2024,1100,"Sayre, William L. High School",19139,1010,"Bartram, John High School",19142,33
2023-2024,1100,"Sayre, William L. High School",19139,1020,West Philadelphia High School,19139,11
2023-2024,1100,"Sayre, William L. High School",19139,1100,"Sayre, William L. High School",19139,316
2023-2024,1100,"Sayre, William L. High School",19139,2000,South Philadelphia H.S.,19148,2
2023-2024,1100,"Sayre, William L. High School",19139,3416,Mastery Charter at Gratz,19140,6
2023-2024,1100,"Sayre, William L. High School",19139,3417,Universal Charter Audenried,19145,3
2023-2024,1100,"Sayre, William L. High School",19139,4020,Overbrook High School,19131,36
2023-2024,1100,"Sayre, William L. High School",19139,4140,Strawberry Mansion High School,19121,2
2023-2024,1100,"Sayre, William L. High School",19139,5180,Vaux High School,19121,1
2023-2024,1100,"Sayre, William L. High School",19139,5700,Kensington High School,19125,1
2023-2024,1100,"Sayre, William L. High School",19139,6060,"King, Martin Luther High Sch.",19138,6
2023-2024,1100,"Sayre, William L. High School",19139,7010,Frankford High School,19124,4
2023-2024,1100,"Sayre, William L. High School",19139,7060,Olney High School,19120,1
2023-2024,1100,"Sayre, William L. High School",19139,7120,"Fels, Samuel High School",19124,1
2023-2024,1100,"Sayre, William L. High School",19139,8010,"Lincoln, Abraham High School",19136,1
2023-2024,1100,"Sayre, William L. High School",19139,8020,Northeast High School,19111,1
2023-2024,1100,"Sayre, William L. High School",19139,8030,"Washington, George High School",19116,1
2023-2024,1130,Tilden Middle School,19142,1130,Tilden Middle School,19142,238
2023-2024,1130,Tilden Middle School,19142,1200,"Barry, John Elementary School",19139,3
2023-2024,1130,Tilden Middle School,19142,1230,"Bryant, William C. School",19143,1
2023-2024,1130,Tilden Middle School,19142,1260,"Comegys, Benjamin B. School",19143,4
2023-2024,1130,Tilden Middle School,19142,1300,"Harrington, Avery D. School",19143,1
2023-2024,1130,Tilden Middle School,19142,1350,"Longstreth, William C. School",19143,3
2023-2024,1130,Tilden Middle School,19142,1370,Mitchell Elementary School,19143,1
2023-2024,1130,Tilden Middle School,19142,1380,"Morton, Thomas G. School",19142,2
2023-2024,1130,Tilden Middle School,19142,1440,Penrose School,19153,2
2023-2024,1130,Tilden Middle School,19142,1460,"Anderson, Add B. School",19143,3
2023-2024,1130,Tilden Middle School,19142,1470,"Locke, Alain School",19139,1
2023-2024,1130,Tilden Middle School,19142,2340,"McCall, Gen. George A. School",19106,1
2023-2024,1130,Tilden Middle School,19142,2370,"McDaniel, Delaplaine School",19145,2
2023-2024,1130,Tilden Middle School,19142,3368,Belmont Elementary Charter,19104,2
2023-2024,1130,Tilden Middle School,19142,3409,Mastery Charter at Smedley,19124,1
2023-2024,1130,Tilden Middle School,19142,3411,Universal Charter Daroff,,1
2023-2024,1130,Tilden Middle School,19142,3418,Universal Charter Vare,19145,3
2023-2024,1130,Tilden Middle School,19142,4270,"Dick, William School",19121,1
2023-2024,1130,Tilden Middle School,19142,4350,Rhodes Elementary School,19132,1
2023-2024,1130,Tilden Middle School,19142,4370,Overbrook Elementary School,19151,1
2023-2024,1130,Tilden Middle School,19142,4520,"Bluford, Guion S. Elementary School",19131,2
2023-2024,1130,Tilden Middle School,19142,5160,Penn Treaty High School,19125,1
2023-2024,1130,Tilden Middle School,19142,6360,Roosevelt Elementary School,19144,1
2023-2024,1130,Tilden Middle School,19142,6390,"Steel, Edward School",19140,1
2023-2024,1130,Tilden Middle School,19142,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,1130,Tilden Middle School,19142,7510,"Bethune, Mary McLeod School",19140,1
2023-2024,1130,Tilden Middle School,19142,Data not Available,Data not Available,Data not Available,2
2023-2024,1190,Motivation High School,19143,1010,"Bartram, John High School",19142,116
2023-2024,1190,Motivation High School,19143,1020,West Philadelphia High School,19139,6
2023-2024,1190,Motivation High School,19143,1100,"Sayre, William L. High School",19139,49
2023-2024,1190,Motivation High School,19143,2000,South Philadelphia H.S.,19148,6
2023-2024,1190,Motivation High School,19143,2010,"Franklin, Benjamin High School",19130,1
2023-2024,1190,Motivation High School,19143,3416,Mastery Charter at Gratz,19140,3
2023-2024,1190,Motivation High School,19143,3417,Universal Charter Audenried,19145,3
2023-2024,1190,Motivation High School,19143,4020,Overbrook High School,19131,38
2023-2024,1190,Motivation High School,19143,4140,Strawberry Mansion High School,19121,4
2023-2024,1190,Motivation High School,19143,5160,Penn Treaty High School,19125,1
2023-2024,1190,Motivation High School,19143,5700,Kensington High School,19125,1
2023-2024,1190,Motivation High School,19143,6060,"King, Martin Luther High Sch.",19138,6
2023-2024,1190,Motivation High School,19143,7010,Frankford High School,19124,1
2023-2024,1190,Motivation High School,19143,7060,Olney High School,19120,1
2023-2024,1190,Motivation High School,19143,7120,"Fels, Samuel High School",19124,2
2023-2024,1190,Motivation High School,19143,8010,"Lincoln, Abraham High School",19136,1
2023-2024,1200,"Barry, John Elementary School",19139,1130,Tilden Middle School,19142,1
2023-2024,1200,"Barry, John Elementary School",19139,1200,"Barry, John Elementary School",19139,331
2023-2024,1200,"Barry, John Elementary School",19139,1230,"Bryant, William C. School",19143,7
2023-2024,1200,"Barry, John Elementary School",19139,1250,"Catharine, Joseph School",19142,1
2023-2024,1200,"Barry, John Elementary School",19139,1260,"Comegys, Benjamin B. School",19143,4
2023-2024,1200,"Barry, John Elementary School",19139,1290,"Hamilton, Andrew School",19139,4
2023-2024,1200,"Barry, John Elementary School",19139,1300,"Harrington, Avery D. School",19143,2
2023-2024,1200,"Barry, John Elementary School",19139,1340,"Lea, Henry C.",19139,1
2023-2024,1200,"Barry, John Elementary School",19139,1350,"Longstreth, William C. School",19143,2
2023-2024,1200,"Barry, John Elementary School",19139,1360,"McMichael, Morton School",19104,3
2023-2024,1200,"Barry, John Elementary School",19139,1370,Mitchell Elementary School,19143,6
2023-2024,1200,"Barry, John Elementary School",19139,1380,"Morton, Thomas G. School",19142,1
2023-2024,1200,"Barry, John Elementary School",19139,1390,"Powel, Samuel School",19104,1
2023-2024,1200,"Barry, John Elementary School",19139,1410,"Rhoads, James School",19139,4
2023-2024,1200,"Barry, John Elementary School",19139,1470,"Locke, Alain School",19139,5
2023-2024,1200,"Barry, John Elementary School",19139,1490,"Blankenburg, Rudolph School",19131,4
2023-2024,1200,"Barry, John Elementary School",19139,2490,"Waring, Laura W. School",19130,1
2023-2024,1200,"Barry, John Elementary School",19139,3368,Belmont Elementary Charter,19104,1
2023-2024,1200,"Barry, John Elementary School",19139,3407,Mastery Charter at Harrity,19143,2
2023-2024,1200,"Barry, John Elementary School",19139,3408,Mastery Charter at Mann,19131,2
2023-2024,1200,"Barry, John Elementary School",19139,3411,Universal Charter Daroff,,58
2023-2024,1200,"Barry, John Elementary School",19139,3412,Mastery Charter at Frederick Douglass,19121,1
2023-2024,1200,"Barry, John Elementary School",19139,3428,G.L.A. Charter at Huey,19143,5
2023-2024,1200,"Barry, John Elementary School",19139,4240,"Cassidy, Lewis C Academics Plus",19151,3
2023-2024,1200,"Barry, John Elementary School",19139,4300,"Heston, Edward School",19131,5
2023-2024,1200,"Barry, John Elementary School",19139,4320,"Lamberton, Robert E Elementary",19151,1
2023-2024,1200,"Barry, John Elementary School",19139,4380,"Peirce, Thomas M. School",19132,1
2023-2024,1200,"Barry, John Elementary School",19139,4470,"Wright, Richard R. School",19132,1
2023-2024,1200,"Barry, John Elementary School",19139,4520,"Bluford, Guion S. Elementary School",19131,20
2023-2024,1200,"Barry, John Elementary School",19139,4530,"Gideon, Edward School",19121,2
2023-2024,1200,"Barry, John Elementary School",19139,4570,"Meade, Gen. George G. School",19121,1
2023-2024,1200,"Barry, John Elementary School",19139,5250,"Dunbar, Paul L. School",19122,2
2023-2024,1200,"Barry, John Elementary School",19139,5560,Spring Garden School,19123,1
2023-2024,1200,"Barry, John Elementary School",19139,6390,"Steel, Edward School",19140,2
2023-2024,1200,"Barry, John Elementary School",19139,7260,Ellwood School,19126,1
2023-2024,1200,"Barry, John Elementary School",19139,7270,"Finletter, Thomas K. School",19120,2
2023-2024,1200,"Barry, John Elementary School",19139,7510,"Bethune, Mary McLeod School",19140,1
2023-2024,1200,"Barry, John Elementary School",19139,7530,"Rowen, William School",19126,1
2023-2024,1200,"Barry, John Elementary School",19139,Data not Available,Data not Available,Data not Available,2
2023-2024,1230,"Bryant, William C. School",19143,1130,Tilden Middle School,19142,1
2023-2024,1230,"Bryant, William C. School",19143,1200,"Barry, John Elementary School",19139,4
2023-2024,1230,"Bryant, William C. School",19143,1230,"Bryant, William C. School",19143,229
2023-2024,1230,"Bryant, William C. School",19143,1260,"Comegys, Benjamin B. School",19143,3
2023-2024,1230,"Bryant, William C. School",19143,1290,"Hamilton, Andrew School",19139,7
2023-2024,1230,"Bryant, William C. School",19143,1300,"Harrington, Avery D. School",19143,3
2023-2024,1230,"Bryant, William C. School",19143,1340,"Lea, Henry C.",19139,1
2023-2024,1230,"Bryant, William C. School",19143,1350,"Longstreth, William C. School",19143,4
2023-2024,1230,"Bryant, William C. School",19143,1360,"McMichael, Morton School",19104,1
2023-2024,1230,"Bryant, William C. School",19143,1370,Mitchell Elementary School,19143,2
2023-2024,1230,"Bryant, William C. School",19143,1380,"Morton, Thomas G. School",19142,1
2023-2024,1230,"Bryant, William C. School",19143,1410,"Rhoads, James School",19139,5
2023-2024,1230,"Bryant, William C. School",19143,1460,"Anderson, Add B. School",19143,4
2023-2024,1230,"Bryant, William C. School",19143,1470,"Locke, Alain School",19139,1
2023-2024,1230,"Bryant, William C. School",19143,2340,"McCall, Gen. George A. School",19106,5
2023-2024,1230,"Bryant, William C. School",19143,2490,"Waring, Laura W. School",19130,1
2023-2024,1230,"Bryant, William C. School",19143,3407,Mastery Charter at Harrity,19143,32
2023-2024,1230,"Bryant, William C. School",19143,3411,Universal Charter Daroff,,4
2023-2024,1230,"Bryant, William C. School",19143,3418,Universal Charter Vare,19145,1
2023-2024,1230,"Bryant, William C. School",19143,3420,Mastery Charter at Cleveland,19140,1
2023-2024,1230,"Bryant, William C. School",19143,3423,Memphis St. Charter at J.P. Jones,19134,1
2023-2024,1230,"Bryant, William C. School",19143,3428,G.L.A. Charter at Huey,19143,7
2023-2024,1230,"Bryant, William C. School",19143,4300,"Heston, Edward School",19131,2
2023-2024,1230,"Bryant, William C. School",19143,4520,"Bluford, Guion S. Elementary School",19131,7
2023-2024,1230,"Bryant, William C. School",19143,5320,"Hartranft, John F. School",19133,3
2023-2024,1230,"Bryant, William C. School",19143,5530,"Casarez, Gloria Elementary School",19134,1
2023-2024,1230,"Bryant, William C. School",19143,5560,Spring Garden School,19123,1
2023-2024,1230,"Bryant, William C. School",19143,7390,"Morrison, Andrew J. School",19120,1
2023-2024,1230,"Bryant, William C. School",19143,8120,Castor Gardens Middle School,19111,2
2023-2024,1230,"Bryant, William C. School",19143,8210,"Brown, Joseph H. School",19136,1
2023-2024,1230,"Bryant, William C. School",19143,Data not Available,Data not Available,Data not Available,5
2023-2024,1250,"Catharine, Joseph School",19142,1130,Tilden Middle School,19142,4
2023-2024,1250,"Catharine, Joseph School",19142,1230,"Bryant, William C. School",19143,2
2023-2024,1250,"Catharine, Joseph School",19142,1250,"Catharine, Joseph School",19142,301
2023-2024,1250,"Catharine, Joseph School",19142,1260,"Comegys, Benjamin B. School",19143,1
2023-2024,1250,"Catharine, Joseph School",19142,1300,"Harrington, Avery D. School",19143,4
2023-2024,1250,"Catharine, Joseph School",19142,1370,Mitchell Elementary School,19143,8
2023-2024,1250,"Catharine, Joseph School",19142,1380,"Morton, Thomas G. School",19142,21
2023-2024,1250,"Catharine, Joseph School",19142,1400,"Patterson, John M. School",19142,30
2023-2024,1250,"Catharine, Joseph School",19142,1440,Penrose School,19153,2
2023-2024,1250,"Catharine, Joseph School",19142,1460,"Anderson, Add B. School",19143,4
2023-2024,1250,"Catharine, Joseph School",19142,1470,"Locke, Alain School",19139,1
2023-2024,1250,"Catharine, Joseph School",19142,2370,"McDaniel, Delaplaine School",19145,1
2023-2024,1250,"Catharine, Joseph School",19142,2490,"Waring, Laura W. School",19130,1
2023-2024,1250,"Catharine, Joseph School",19142,3407,Mastery Charter at Harrity,19143,3
2023-2024,1250,"Catharine, Joseph School",19142,3424,Universal Charter Alcorn,19146,1
2023-2024,1250,"Catharine, Joseph School",19142,3427,Mastery Charter at Wister,19144,1
2023-2024,1250,"Catharine, Joseph School",19142,3428,G.L.A. Charter at Huey,19143,2
2023-2024,1250,"Catharine, Joseph School",19142,4220,"Blaine, James G. School",19121,1
2023-2024,1250,"Catharine, Joseph School",19142,4240,"Cassidy, Lewis C Academics Plus",19151,1
2023-2024,1250,"Catharine, Joseph School",19142,4360,Kenderton Elementary,19140,1
2023-2024,1250,"Catharine, Joseph School",19142,4370,Overbrook Elementary School,19151,1
2023-2024,1250,"Catharine, Joseph School",19142,4520,"Bluford, Guion S. Elementary School",19131,1
2023-2024,1250,"Catharine, Joseph School",19142,6220,"Emlen, Eleanor C. School",19119,1
2023-2024,1250,"Catharine, Joseph School",19142,6470,"Kelly, John B. School",19144,1
2023-2024,1250,"Catharine, Joseph School",19142,7310,Feltonville Intermediate,19120,1
2023-2024,1250,"Catharine, Joseph School",19142,7400,Olney Elementary School,19120,1
2023-2024,1250,"Catharine, Joseph School",19142,7510,"Bethune, Mary McLeod School",19140,1
2023-2024,1250,"Catharine, Joseph School",19142,Data not Available,Data not Available,Data not Available,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,1130,Tilden Middle School,19142,5
2023-2024,1260,"Comegys, Benjamin B. School",19143,1200,"Barry, John Elementary School",19139,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,1260,"Comegys, Benjamin B. School",19143,223
2023-2024,1260,"Comegys, Benjamin B. School",19143,1290,"Hamilton, Andrew School",19139,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,1300,"Harrington, Avery D. School",19143,4
2023-2024,1260,"Comegys, Benjamin B. School",19143,1340,"Lea, Henry C.",19139,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,1350,"Longstreth, William C. School",19143,2
2023-2024,1260,"Comegys, Benjamin B. School",19143,1370,Mitchell Elementary School,19143,8
2023-2024,1260,"Comegys, Benjamin B. School",19143,1440,Penrose School,19153,2
2023-2024,1260,"Comegys, Benjamin B. School",19143,1470,"Locke, Alain School",19139,3
2023-2024,1260,"Comegys, Benjamin B. School",19143,1490,"Blankenburg, Rudolph School",19131,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,3407,Mastery Charter at Harrity,19143,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,3409,Mastery Charter at Smedley,19124,2
2023-2024,1260,"Comegys, Benjamin B. School",19143,3418,Universal Charter Vare,19145,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,3428,G.L.A. Charter at Huey,19143,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,4220,"Blaine, James G. School",19121,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,4240,"Cassidy, Lewis C Academics Plus",19151,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,4300,"Heston, Edward School",19131,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,4350,Rhodes Elementary School,19132,3
2023-2024,1260,"Comegys, Benjamin B. School",19143,4380,"Peirce, Thomas M. School",19132,2
2023-2024,1260,"Comegys, Benjamin B. School",19143,7360,"Marshall, John School",19124,1
2023-2024,1260,"Comegys, Benjamin B. School",19143,7510,"Bethune, Mary McLeod School",19140,2
2023-2024,1280,Penn Alexander School,19104,1260,"Comegys, Benjamin B. School",19143,1
2023-2024,1280,Penn Alexander School,19104,1280,Penn Alexander School,19104,579
2023-2024,1280,Penn Alexander School,19104,1390,"Powel, Samuel School",19104,1
2023-2024,1280,Penn Alexander School,19104,1470,"Locke, Alain School",19139,1
2023-2024,1280,Penn Alexander School,19104,3407,Mastery Charter at Harrity,19143,1
2023-2024,1280,Penn Alexander School,19104,Data not Available,Data not Available,Data not Available,1
2023-2024,1290,"Hamilton, Andrew School",19139,1130,Tilden Middle School,19142,9
2023-2024,1290,"Hamilton, Andrew School",19139,1200,"Barry, John Elementary School",19139,7
2023-2024,1290,"Hamilton, Andrew School",19139,1230,"Bryant, William C. School",19143,10
2023-2024,1290,"Hamilton, Andrew School",19139,1250,"Catharine, Joseph School",19142,1
2023-2024,1290,"Hamilton, Andrew School",19139,1260,"Comegys, Benjamin B. School",19143,2
2023-2024,1290,"Hamilton, Andrew School",19139,1290,"Hamilton, Andrew School",19139,170
2023-2024,1290,"Hamilton, Andrew School",19139,1300,"Harrington, Avery D. School",19143,4
2023-2024,1290,"Hamilton, Andrew School",19139,1350,"Longstreth, William C. School",19143,3
2023-2024,1290,"Hamilton, Andrew School",19139,1370,Mitchell Elementary School,19143,2
2023-2024,1290,"Hamilton, Andrew School",19139,1380,"Morton, Thomas G. School",19142,1
2023-2024,1290,"Hamilton, Andrew School",19139,1410,"Rhoads, James School",19139,2
2023-2024,1290,"Hamilton, Andrew School",19139,1440,Penrose School,19153,1
2023-2024,1290,"Hamilton, Andrew School",19139,1460,"Anderson, Add B. School",19143,1
2023-2024,1290,"Hamilton, Andrew School",19139,1470,"Locke, Alain School",19139,4
2023-2024,1290,"Hamilton, Andrew School",19139,1490,"Blankenburg, Rudolph School",19131,3
2023-2024,1290,"Hamilton, Andrew School",19139,2370,"McDaniel, Delaplaine School",19145,2
2023-2024,1290,"Hamilton, Andrew School",19139,3407,Mastery Charter at Harrity,19143,49
2023-2024,1290,"Hamilton, Andrew School",19139,3411,Universal Charter Daroff,,14
2023-2024,1290,"Hamilton, Andrew School",19139,3426,Mastery Charter at Pastorius,19138,1
2023-2024,1290,"Hamilton, Andrew School",19139,3427,Mastery Charter at Wister,19144,1
2023-2024,1290,"Hamilton, Andrew School",19139,3428,G.L.A. Charter at Huey,19143,42
2023-2024,1290,"Hamilton, Andrew School",19139,4240,"Cassidy, Lewis C Academics Plus",19151,3
2023-2024,1290,"Hamilton, Andrew School",19139,4270,"Dick, William School",19121,1
2023-2024,1290,"Hamilton, Andrew School",19139,4280,"Gompers, Samuel School",19131,1
2023-2024,1290,"Hamilton, Andrew School",19139,4300,"Heston, Edward School",19131,4
2023-2024,1290,"Hamilton, Andrew School",19139,4320,"Lamberton, Robert E Elementary",19151,2
2023-2024,1290,"Hamilton, Andrew School",19139,4350,Rhodes Elementary School,19132,1
2023-2024,1290,"Hamilton, Andrew School",19139,4470,"Wright, Richard R. School",19132,1
2023-2024,1290,"Hamilton, Andrew School",19139,4520,"Bluford, Guion S. Elementary School",19131,4
2023-2024,1290,"Hamilton, Andrew School",19139,5350,"McKinley, William School",19122,1
2023-2024,1290,"Hamilton, Andrew School",19139,6360,Roosevelt Elementary School,19144,1
2023-2024,1290,"Hamilton, Andrew School",19139,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,1290,"Hamilton, Andrew School",19139,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2023-2024,1290,"Hamilton, Andrew School",19139,7730,"Clemente, Roberto Middle Schl",19140,1
2023-2024,1290,"Hamilton, Andrew School",19139,Data not Available,Data not Available,Data not Available,3
2023-2024,1300,"Harrington, Avery D. School",19143,1200,"Barry, John Elementary School",19139,1
2023-2024,1300,"Harrington, Avery D. School",19143,1230,"Bryant, William C. School",19143,3
2023-2024,1300,"Harrington, Avery D. School",19143,1260,"Comegys, Benjamin B. School",19143,13
2023-2024,1300,"Harrington, Avery D. School",19143,1280,Penn Alexander School,19104,1
2023-2024,1300,"Harrington, Avery D. School",19143,1300,"Harrington, Avery D. School",19143,149
2023-2024,1300,"Harrington, Avery D. School",19143,1350,"Longstreth, William C. School",19143,8
2023-2024,1300,"Harrington, Avery D. School",19143,1360,"McMichael, Morton School",19104,1
2023-2024,1300,"Harrington, Avery D. School",19143,1370,Mitchell Elementary School,19143,2
2023-2024,1300,"Harrington, Avery D. School",19143,1410,"Rhoads, James School",19139,3
2023-2024,1300,"Harrington, Avery D. School",19143,1460,"Anderson, Add B. School",19143,5
2023-2024,1300,"Harrington, Avery D. School",19143,3407,Mastery Charter at Harrity,19143,49
2023-2024,1300,"Harrington, Avery D. School",19143,3411,Universal Charter Daroff,,3
2023-2024,1300,"Harrington, Avery D. School",19143,3428,G.L.A. Charter at Huey,19143,25
2023-2024,1300,"Harrington, Avery D. School",19143,4280,"Gompers, Samuel School",19131,1
2023-2024,1300,"Harrington, Avery D. School",19143,4300,"Heston, Edward School",19131,1
2023-2024,1300,"Harrington, Avery D. School",19143,4350,Rhodes Elementary School,19132,1
2023-2024,1300,"Harrington, Avery D. School",19143,4460,"Duckrey, Tanner School",19121,1
2023-2024,1300,"Harrington, Avery D. School",19143,4520,"Bluford, Guion S. Elementary School",19131,2
2023-2024,1300,"Harrington, Avery D. School",19143,5260,"Elkin, Lewis School",19134,1
2023-2024,1300,"Harrington, Avery D. School",19143,5320,"Hartranft, John F. School",19133,2
2023-2024,1300,"Harrington, Avery D. School",19143,5440,"Willard, Frances E. School",19134,1
2023-2024,1300,"Harrington, Avery D. School",19143,5500,"Marshall, Thurgood School",19120,1
2023-2024,1300,"Harrington, Avery D. School",19143,6260,"Houston, Henry H. School",19119,1
2023-2024,1300,"Harrington, Avery D. School",19143,7110,"Harding, Warren G. Middle Sch",19124,1
2023-2024,1300,"Harrington, Avery D. School",19143,7280,"Franklin, Benjamin School",19120,1
2023-2024,1300,"Harrington, Avery D. School",19143,7490,Prince Hall School,19141,1
2023-2024,1300,"Harrington, Avery D. School",19143,8410,"Pollock, Robert B. School",19152,1
2023-2024,1300,"Harrington, Avery D. School",19143,Data not Available,Data not Available,Data not Available,11
2023-2024,1340,"Lea, Henry C.",19139,1130,Tilden Middle School,19142,5
