﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2022-2023,1010,"Bartram, John High School",19142,1010,"Bartram, John High School",19142,435
2022-2023,1010,"Bartram, John High School",19142,1020,West Philadelphia High School,19139,95
2022-2023,1010,"Bartram, John High School",19142,1030,High School of the Future,19104,90
2022-2023,1010,"Bartram, John High School",19142,1050,"Robeson, Paul High School",19104,80
2022-2023,1010,"Bartram, John High School",19142,1100,"Sayre, William L. High School",19139,25
2022-2023,1010,"Bartram, John High School",19142,1190,Motivation High School,19143,145
2022-2023,1010,"Bartram, John High School",19142,2000,South Philadelphia H.S.,19148,48
2022-2023,1010,"Bartram, John High School",19142,2010,"Franklin, Benjamin High School",19130,22
2022-2023,1010,"Bartram, John High School",19142,2020,Creative and Performing Arts,19147,30
2022-2023,1010,"Bartram, John High School",19142,2140,"Masterman, Julia R. High School",19130,9
2022-2023,1010,"Bartram, John High School",19142,2160,"Furness, Horace High School",19148,32
2022-2023,1010,"Bartram, John High School",19142,2290,Franklin Learning Center,19130,51
2022-2023,1010,"Bartram, John High School",19142,2310,Achieve Academy,19121,8
2022-2023,1010,"Bartram, John High School",19142,2410,Girard Academic Music Program,19145,27
2022-2023,1010,"Bartram, John High School",19142,2530,Phila Juv Justice Svcs Ctr,19139,21
2022-2023,1010,"Bartram, John High School",19142,2620,Academy at Palumbo,19147,93
2022-2023,1010,"Bartram, John High School",19142,2650,Science Leadership Academy,19130,14
2022-2023,1010,"Bartram, John High School",19142,2670,Constitution High School,19106,28
2022-2023,1010,"Bartram, John High School",19142,2680,Science Leadership Academy at Beeber,19131,47
2022-2023,1010,"Bartram, John High School",19142,3210,Ben Franklin High Schl EOP,19123,5
2022-2023,1010,"Bartram, John High School",19142,3240,Liguori Academy-Fortis,19125,2
2022-2023,1010,"Bartram, John High School",19142,3290,Excel Academy South,19124,2
2022-2023,1010,"Bartram, John High School",19142,3301,Community Academy Of Phila,19124,2
2022-2023,1010,"Bartram, John High School",19142,3304,Youthbuild Phila. Charter,19122,25
2022-2023,1010,"Bartram, John High School",19142,3309,Imhotep Charter School,19138,16
2022-2023,1010,"Bartram, John High School",19142,3312,Multicultural Academy,19140,11
2022-2023,1010,"Bartram, John High School",19142,3313,Preparatory Charter School,19145,142
2022-2023,1010,"Bartram, John High School",19142,3318,Freire Charter School,19103,70
2022-2023,1010,"Bartram, John High School",19142,3321,"Math, Civics And Sciences",19123,20
2022-2023,1010,"Bartram, John High School",19142,3322,Philadelphia Academy,19116,3
2022-2023,1010,"Bartram, John High School",19142,3323,Mastery Charter at Hardy Williams,19143,205
2022-2023,1010,"Bartram, John High School",19142,3328,"Math, Science And Technology",19116,1
2022-2023,1010,"Bartram, John High School",19142,3331,Franklin Towne Charter School,19137,2
2022-2023,1010,"Bartram, John High School",19142,3332,"Bracetti, Mariana Academy",19124,1
2022-2023,1010,"Bartram, John High School",19142,3334,New Foundations Charter School,19136,2
2022-2023,1010,"Bartram, John High School",19142,3336,Phila Performing Arts: A String Theory,19145,46
2022-2023,1010,"Bartram, John High School",19142,3353,KIPP DuBois Charter School,19131,69
2022-2023,1010,"Bartram, John High School",19142,3358,Phila Electrical & Technology,19103,102
2022-2023,1010,"Bartram, John High School",19142,3361,Mastery Charter at Lenfest,19106,36
2022-2023,1010,"Bartram, John High School",19142,3364,First Phila Prep,19124,4
2022-2023,1010,"Bartram, John High School",19142,3366,Maritime Academy Charter,19137,2
2022-2023,1010,"Bartram, John High School",19142,3368,Belmont Elementary Charter,19104,37
2022-2023,1010,"Bartram, John High School",19142,3383,Mastery Charter at Shoemaker,19131,38
2022-2023,1010,"Bartram, John High School",19142,3385,Mastery Charter at Thomas,19148,32
2022-2023,1010,"Bartram, John High School",19142,3388,Boys Latin of Phila Charter,19143,85
2022-2023,1010,"Bartram, John High School",19142,3393,Mastery Charter at Pickett,19144,8
2022-2023,1010,"Bartram, John High School",19142,3399,Sankofa Freedom Academy,19125,2
2022-2023,1010,"Bartram, John High School",19142,3416,Mastery Charter at Gratz,19140,16
2022-2023,1010,"Bartram, John High School",19142,3417,Universal Charter Audenried,19145,160
2022-2023,1010,"Bartram, John High School",19142,3440,Mast Community Charter II,19135,1
2022-2023,1010,"Bartram, John High School",19142,3441,TECH Freire Charter School,19132,42
2022-2023,1010,"Bartram, John High School",19142,3444,Chester Charter for the Arts,19013,1
2022-2023,1010,"Bartram, John High School",19142,3458,Insight PA Cyber Charter,19341,35
2022-2023,1010,"Bartram, John High School",19142,3459,Reach Cyber,17111,36
2022-2023,1010,"Bartram, John High School",19142,3460,21st Century Cyber,19341,4
2022-2023,1010,"Bartram, John High School",19142,3461,Achievement House,19341,15
2022-2023,1010,"Bartram, John High School",19142,3463,Agora Cyber,19087,55
2022-2023,1010,"Bartram, John High School",19142,3464,Aspira Bilingual Cyber,19140,2
2022-2023,1010,"Bartram, John High School",19142,3466,Commonwealth Connections Academy,17110,118
2022-2023,1010,"Bartram, John High School",19142,3468,Esperanza Cyber,19140,4
2022-2023,1010,"Bartram, John High School",19142,3469,Pennsylvania Cyber,15059,25
2022-2023,1010,"Bartram, John High School",19142,3470,Pennsylvania Distance Learning,15090,14
2022-2023,1010,"Bartram, John High School",19142,3471,Pennsylvania Leadership,19380,13
2022-2023,1010,"Bartram, John High School",19142,3472,Pennsylvania Virtual Charter,19401,11
2022-2023,1010,"Bartram, John High School",19142,3540,Ombudsman Accelerated Northwest,19138,1
