School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2020-2021,1010,"Bartram, John High School",19142,1010,"Bartram, John High School",19142,396
2020-2021,1010,"Bartram, John High School",19142,1020,West Philadelphia High School,19139,55
2020-2021,1010,"Bartram, John High School",19142,1030,High School of the Future,19104,121
2020-2021,1010,"Bartram, John High School",19142,1050,"Robeson, Paul High School",19104,70
2020-2021,1010,"Bartram, John High School",19142,1100,"Sayre, William L. High School",19139,24
2020-2021,1010,"Bartram, John High School",19142,1190,Motivation High School,19143,207
2020-2021,1010,"Bartram, John High School",19142,2000,South Philadelphia H.S.,19148,97
2020-2021,1010,"Bartram, John High School",19142,2010,"Franklin, Benjamin High School",19130,26
2020-2021,1010,"Bartram, John High School",19142,2020,Creative and Performing Arts,19147,30
2020-2021,1010,"Bartram, John High School",19142,2140,"Masterman, Julia R. High School",19130,6
2020-2021,1010,"Bartram, John High School",19142,2160,"Furness, Horace High School",19148,29
2020-2021,1010,"Bartram, John High School",19142,2290,Franklin Learning Center,19130,71
2020-2021,1010,"Bartram, John High School",19142,2410,Girard Academic Music Program,19145,23
2020-2021,1010,"Bartram, John High School",19142,2530,Phila Juv Justice Svcs Ctr,19139,11
2020-2021,1010,"Bartram, John High School",19142,2620,Academy at Palumbo,19147,106
2020-2021,1010,"Bartram, John High School",19142,2650,Science Leadership Academy,19130,20
2020-2021,1010,"Bartram, John High School",19142,2670,Constitution High School,19106,31
2020-2021,1010,"Bartram, John High School",19142,2680,Science Leadership Academy at Beeber,19131,39
2020-2021,1010,"Bartram, John High School",19142,3240,Liguori Academy-Fortis,19134,1
2020-2021,1010,"Bartram, John High School",19142,3290,Excel Academy South,19124,4
2020-2021,1010,"Bartram, John High School",19142,3301,Community Academy Of Phila,19124,3
2020-2021,1010,"Bartram, John High School",19142,3304,Youthbuild Phila. Charter,19122,12
2020-2021,1010,"Bartram, John High School",19142,3309,Imhotep Charter School,19138,11
2020-2021,1010,"Bartram, John High School",19142,3312,Multicultural Academy,19140,13
2020-2021,1010,"Bartram, John High School",19142,3313,Preparatory Charter School,19145,143
2020-2021,1010,"Bartram, John High School",19142,3318,Freire Charter School,19103,76
2020-2021,1010,"Bartram, John High School",19142,3321,"Math, Civics And Sciences",19123,19
2020-2021,1010,"Bartram, John High School",19142,3323,Mastery Charter at Hardy Williams,19143,211
2020-2021,1010,"Bartram, John High School",19142,3328,"Math, Science And Technology",19116,2
2020-2021,1010,"Bartram, John High School",19142,3333,Esperanza Academy Charter School,19140,2
2020-2021,1010,"Bartram, John High School",19142,3334,New Foundations Charter School,19136,1
2020-2021,1010,"Bartram, John High School",19142,3335,People For People,19130,1
2020-2021,1010,"Bartram, John High School",19142,3336,Phila Performing Arts: A String Theory,19145,50
2020-2021,1010,"Bartram, John High School",19142,3353,KIPP DuBois Charter School,19131,81
2020-2021,1010,"Bartram, John High School",19142,3358,Phila Electrical & Technology,19102,91
2020-2021,1010,"Bartram, John High School",19142,3361,Mastery Charter at Lenfest,19106,32
2020-2021,1010,"Bartram, John High School",19142,3364,First Phila Prep,19124,3
2020-2021,1010,"Bartram, John High School",19142,3366,Maritime Academy Charter,19137,3
2020-2021,1010,"Bartram, John High School",19142,3368,Belmont Elementary Charter,19104,28
2020-2021,1010,"Bartram, John High School",19142,3383,Mastery Charter at Shoemaker,19131,38
2020-2021,1010,"Bartram, John High School",19142,3385,Mastery Charter at Thomas,19148,34
2020-2021,1010,"Bartram, John High School",19142,3388,Boys Latin of Phila Charter,19143,87
2020-2021,1010,"Bartram, John High School",19142,3393,Mastery Charter at Pickett,19144,10
2020-2021,1010,"Bartram, John High School",19142,3399,Sankofa Freedom Academy,19125,5
2020-2021,1010,"Bartram, John High School",19142,3414,Aspira Olney Charter High,19120,7
2020-2021,1010,"Bartram, John High School",19142,3416,Mastery Charter at Gratz,19140,31
2020-2021,1010,"Bartram, John High School",19142,3417,Universal Charter Audenried,19145,129
2020-2021,1010,"Bartram, John High School",19142,3429,Crispus Attucks Charter School,17401,1
2020-2021,1010,"Bartram, John High School",19142,3441,TECH Freire Charter School,19132,36
2020-2021,1010,"Bartram, John High School",19142,3458,Insight PA Cyber Charter,19341,20
2020-2021,1010,"Bartram, John High School",19142,3459,Reach Cyber,17111,12
2020-2021,1010,"Bartram, John High School",19142,3460,21st Century Cyber,19341,8
2020-2021,1010,"Bartram, John High School",19142,3461,Achievement House,19341,7
2020-2021,1010,"Bartram, John High School",19142,3463,Agora Cyber,19087,52
2020-2021,1010,"Bartram, John High School",19142,3466,Commonwealth Connections Academy,17110,96
2020-2021,1010,"Bartram, John High School",19142,3469,Pennsylvania Cyber,15059,18
2020-2021,1010,"Bartram, John High School",19142,3470,Pennsylvania Distance Learning,15090,10
2020-2021,1010,"Bartram, John High School",19142,3471,Pennsylvania Leadership,19380,10
2020-2021,1010,"Bartram, John High School",19142,3472,Pennsylvania Virtual Charter,19401,11
2020-2021,1010,"Bartram, John High School",19142,3476,Collegium Charter,19341,2
2020-2021,1010,"Bartram, John High School",19142,3810,One Bright Ray - Elmwood Campus,19142,52
2020-2021,1010,"Bartram, John High School",19142,3840,Philadelphia OIC Workforce Academy,19122,4
2020-2021,1010,"Bartram, John High School",19142,4020,Overbrook High School,19131,25
2020-2021,1010,"Bartram, John High School",19142,4030,Engineering & Science High,19121,44
2020-2021,1010,"Bartram, John High School",19142,4060,"Dobbins, Murrell High School",19132,42
