"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2016-2017","1010","Bartram, John High School","19142","1010","Bartram, John High School","19142","470"
"2016-2017","1010","Bartram, John High School","19142","1020","West Philadelphia High School","19139","64"
"2016-2017","1010","Bartram, John High School","19142","1030","High School of the Future","19104","46"
"2016-2017","1010","Bartram, John High School","19142","1050","Robeson, Paul High School","19104","49"
"2016-2017","1010","Bartram, John High School","19142","1100","Sayre, William L. High School","19139","34"
"2016-2017","1010","Bartram, John High School","19142","1190","Motivation High School","19143","156"
"2016-2017","1010","Bartram, John High School","19142","2000","South Philadelphia H.S.","19148","75"
"2016-2017","1010","Bartram, John High School","19142","2010","Franklin, Benjamin High School","19130","34"
"2016-2017","1010","Bartram, John High School","19142","2020","Creative and Performing Arts","19147","27"
"2016-2017","1010","Bartram, John High School","19142","2140","Masterman, Julia R. High School","19130","12"
"2016-2017","1010","Bartram, John High School","19142","2160","Furness, Horace High School","19148","17"
"2016-2017","1010","Bartram, John High School","19142","2290","Franklin Learning Center","19130","51"
"2016-2017","1010","Bartram, John High School","19142","2310","Camelot Academy","19121","5"
"2016-2017","1010","Bartram, John High School","19142","2410","Girard Academic Music Program","19145","18"
"2016-2017","1010","Bartram, John High School","19142","2530","Phila Juv Justice Svcs Ctr","19139","4"
"2016-2017","1010","Bartram, John High School","19142","2620","Academy at Palumbo","19147","87"
"2016-2017","1010","Bartram, John High School","19142","2650","Science Leadership Academy","19103","34"
"2016-2017","1010","Bartram, John High School","19142","2670","Constitution High School","19106","20"
"2016-2017","1010","Bartram, John High School","19142","2680","Science Leadership Academy at Beeber","19131","41"
"2016-2017","1010","Bartram, John High School","19142","3270","Performance Learning Center SW","19143","30"
"2016-2017","1010","Bartram, John High School","19142","3290","Excel Academy South","19124","1"
"2016-2017","1010","Bartram, John High School","19142","3301","Community Academy Of Phila","19124","2"
"2016-2017","1010","Bartram, John High School","19142","3303","World Communications Charter","19146","70"
"2016-2017","1010","Bartram, John High School","19142","3304","Youthbuild Phila. Charter","19122","15"
"2016-2017","1010","Bartram, John High School","19142","3309","Imhotep Charter School","19138","18"
"2016-2017","1010","Bartram, John High School","19142","3312","Multicultural Academy","19140","8"
"2016-2017","1010","Bartram, John High School","19142","3313","Preparatory Charter School","19145","106"
"2016-2017","1010","Bartram, John High School","19142","3317","Architecture & Design Charter","19106","80"
"2016-2017","1010","Bartram, John High School","19142","3318","Freire Charter School","19103","68"
"2016-2017","1010","Bartram, John High School","19142","3321","Math, Civics And Sciences","19123","16"
"2016-2017","1010","Bartram, John High School","19142","3323","Mastery Charter at Hardy Williams","19143","152"
"2016-2017","1010","Bartram, John High School","19142","3334","New Foundations Charter School","19136","1"
"2016-2017","1010","Bartram, John High School","19142","3336","Phila Performing Arts: A String Theory","19145","37"
"2016-2017","1010","Bartram, John High School","19142","3342","Delaware Valley Charter","19141","32"
"2016-2017","1010","Bartram, John High School","19142","3353","KIPP DuBois Charter School","19131","57"
"2016-2017","1010","Bartram, John High School","19142","3358","Phila Electrical & Technology","19102","71"
"2016-2017","1010","Bartram, John High School","19142","3361","Mastery Charter at Lenfest","19106","34"
"2016-2017","1010","Bartram, John High School","19142","3364","First Phila Prep","19124","2"
"2016-2017","1010","Bartram, John High School","19142","3366","Maritime Academy Charter","19137","3"
"2016-2017","1010","Bartram, John High School","19142","3383","Mastery Charter at Shoemaker","19131","53"
"2016-2017","1010","Bartram, John High School","19142","3385","Mastery Charter at Thomas","19148","41"
"2016-2017","1010","Bartram, John High School","19142","3388","Boys Latin of Phila Charter","19143","68"
"2016-2017","1010","Bartram, John High School","19142","3393","Mastery Charter at Pickett","19144","3"
"2016-2017","1010","Bartram, John High School","19142","3397","Eastern University Academy","19129","4"
"2016-2017","1010","Bartram, John High School","19142","3399","Sankofa Freedom Academy","19124","4"
"2016-2017","1010","Bartram, John High School","19142","3404","Tacony Academy Charter School","19111","1"
"2016-2017","1010","Bartram, John High School","19142","3414","Aspira Olney Charter High","19120","5"
"2016-2017","1010","Bartram, John High School","19142","3416","Mastery Charter at Gratz","19140","36"
"2016-2017","1010","Bartram, John High School","19142","3417","Universal Charter Audenried","19145","73"
"2016-2017","1010","Bartram, John High School","19142","3441","TECH Freire Charter School","19132","17"
"2016-2017","1010","Bartram, John High School","19142","3461","Achievement House","19341","2"
"2016-2017","1010","Bartram, John High School","19142","3463","Agora Cyber","19406","40"
"2016-2017","1010","Bartram, John High School","19142","3466","Commonwealth Connections Academy","17110","28"
"2016-2017","1010","Bartram, John High School","19142","3468","Esperanza Cyber","19140","1"
"2016-2017","1010","Bartram, John High School","19142","3469","Pennsylvania Cyber","15059","11"
"2016-2017","1010","Bartram, John High School","19142","3471","Pennsylvania Leadership","19380","5"
"2016-2017","1010","Bartram, John High School","19142","3472","Pennsylvania Virtual Charter","19403","9"
"2016-2017","1010","Bartram, John High School","19142","3510","El Centro (Big Picture)","19133","3"
"2016-2017","1010","Bartram, John High School","19142","3540","Ombudsman Accelerated Northwest","19138","1"
"2016-2017","1010","Bartram, John High School","19142","3810","One Bright Ray - Elmwood Campus","19142","50"
"2016-2017","1010","Bartram, John High School","19142","3820","Camelot Academy East","19140","1"
"2016-2017","1010","Bartram, John High School","19142","4020","Overbrook High School","19131","20"
"2016-2017","1010","Bartram, John High School","19142","4030","Engineering & Science High","19121","34"
"2016-2017","1010","Bartram, John High School","19142","4060","Dobbins, Murrell High School","19132","21"
"2016-2017","1010","Bartram, John High School","19142","4140","Strawberry Mansion High School","19121","1"
"2016-2017","1010","Bartram, John High School","19142","5020","Edison, Thomas A. High School","19140","2"
"2016-2017","1010","Bartram, John High School","19142","5050","Philadelphia Military Academy","19122","10"
"2016-2017","1010","Bartram, John High School","19142","5060","Mastbaum, Jules E. High School","19134","14"
"2016-2017","1010","Bartram, John High School","19142","5070","Parkway-Northwest High School","19138","2"
"2016-2017","1010","Bartram, John High School","19142","5080","Parkway Center City Middle College High School","19123","42"
"2016-2017","1010","Bartram, John High School","19142","5090","Parkway West High School","19139","29"
"2016-2017","1010","Bartram, John High School","19142","5150","Bodine, William W. High School","19123","12"
"2016-2017","1010","Bartram, John High School","19142","5160","Penn Treaty High School","19125","3"
"2016-2017","1010","Bartram, John High School","19142","5520","Kensington CAPA","19122","2"
"2016-2017","1010","Bartram, John High School","19142","5550","Kensington Health Sciences","19125","4"
"2016-2017","1010","Bartram, John High School","19142","5610","Building 21","19122","14"
"2016-2017","1010","Bartram, John High School","19142","5620","The U School","19122","8"
"2016-2017","1010","Bartram, John High School","19142","5660","The LINC","19140","1"
"2016-2017","1010","Bartram, John High School","19142","5700","Kensington High School","19125","2"
"2016-2017","1010","Bartram, John High School","19142","6010","Central High School","19141","58"
"2016-2017","1010","Bartram, John High School","19142","6030","Roxborough High School","19128","6"
"2016-2017","1010","Bartram, John High School","19142","6040","Saul, Walter B. High School","19128","13"
"2016-2017","1010","Bartram, John High School","19142","6050","Girls, Phila High School for","19141","49"
"2016-2017","1010","Bartram, John High School","19142","6060","King, Martin Luther High Sch.","19138","1"
"2016-2017","1010","Bartram, John High School","19142","6090","Randolph Technical High School","19129","12"
"2016-2017","1010","Bartram, John High School","19142","6400","Widener Memorial School","19141","1"
"2016-2017","1010","Bartram, John High School","19142","6460","Hill-Freedman World Academy","19150","2"
"2016-2017","1010","Bartram, John High School","19142","6540","Lankenau High School","19128","3"
"2016-2017","1010","Bartram, John High School","19142","7010","Frankford High School","19124","2"
"2016-2017","1010","Bartram, John High School","19142","7120","Fels, Samuel High School","19124","3"
"2016-2017","1010","Bartram, John High School","19142","8010","Lincoln, Abraham High School","19136","4"
"2016-2017","1010","Bartram, John High School","19142","8020","Northeast High School","19111","1"
"2016-2017","1010","Bartram, John High School","19142","8030","Washington, George High School","19116","4"
"2016-2017","1010","Bartram, John High School","19142","8040","Arts Academy at Benjamin Rush","19154","2"
"2016-2017","1010","Bartram, John High School","19142","8070","OIC CADI","19123","7"
"2016-2017","1010","Bartram, John High School","19142","8080","Excel Academy North","19121","10"
"2016-2017","1010","Bartram, John High School","19142","8090","Swenson Arts/Tech High School","19114","1"
"2016-2017","1010","Bartram, John High School","19142","8100","Gateway To College Community College Of Phil","19130","4"
"2016-2017","1010","Bartram, John High School","19142","8190","One Bright Ray - Fairhill","19133","2"
"2016-2017","1010","Bartram, John High School","19142","8450","YES Philly","19122","3"
"2016-2017","1010","Bartram, John High School","19142","8460","Phila Learning Academy South","19104","9"
"2016-2017","1010","Bartram, John High School","19142","8540","Pennypack House School","19136","2"
"2016-2017","1010","Bartram, John High School","19142","8560","The Workshop School","19139","32"
"2016-2017","1010","Bartram, John High School","19142","8690","Crossroads Accelerated Academy","19104","8"
"2016-2017","1010","Bartram, John High School","19142","8780","Philadelphia Virtual Academy","19130","21"
"2016-2017","1020","West Philadelphia High School","19139","1010","Bartram, John High School","19142","9"
"2016-2017","1020","West Philadelphia High School","19139","1020","West Philadelphia High School","19139","192"
"2016-2017","1020","West Philadelphia High School","19139","1030","High School of the Future","19104","16"
"2016-2017","1020","West Philadelphia High School","19139","1050","Robeson, Paul High School","19104","24"
"2016-2017","1020","West Philadelphia High School","19139","1100","Sayre, William L. High School","19139","6"
"2016-2017","1020","West Philadelphia High School","19139","1190","Motivation High School","19143","3"
"2016-2017","1020","West Philadelphia High School","19139","2000","South Philadelphia H.S.","19148","9"
"2016-2017","1020","West Philadelphia High School","19139","2010","Franklin, Benjamin High School","19130","10"
"2016-2017","1020","West Philadelphia High School","19139","2020","Creative and Performing Arts","19147","29"
"2016-2017","1020","West Philadelphia High School","19139","2140","Masterman, Julia R. High School","19130","26"
"2016-2017","1020","West Philadelphia High School","19139","2160","Furness, Horace High School","19148","5"
"2016-2017","1020","West Philadelphia High School","19139","2290","Franklin Learning Center","19130","25"
"2016-2017","1020","West Philadelphia High School","19139","2410","Girard Academic Music Program","19145","4"
"2016-2017","1020","West Philadelphia High School","19139","2530","Phila Juv Justice Svcs Ctr","19139","4"
"2016-2017","1020","West Philadelphia High School","19139","2620","Academy at Palumbo","19147","19"
"2016-2017","1020","West Philadelphia High School","19139","2650","Science Leadership Academy","19103","23"
"2016-2017","1020","West Philadelphia High School","19139","2670","Constitution High School","19106","11"
"2016-2017","1020","West Philadelphia High School","19139","2680","Science Leadership Academy at Beeber","19131","34"
"2016-2017","1020","West Philadelphia High School","19139","3270","Performance Learning Center SW","19143","4"
"2016-2017","1020","West Philadelphia High School","19139","3290","Excel Academy South","19124","3"
"2016-2017","1020","West Philadelphia High School","19139","3303","World Communications Charter","19146","12"
"2016-2017","1020","West Philadelphia High School","19139","3304","Youthbuild Phila. Charter","19122","6"
"2016-2017","1020","West Philadelphia High School","19139","3309","Imhotep Charter School","19138","13"
"2016-2017","1020","West Philadelphia High School","19139","3312","Multicultural Academy","19140","5"
"2016-2017","1020","West Philadelphia High School","19139","3313","Preparatory Charter School","19145","7"
"2016-2017","1020","West Philadelphia High School","19139","3317","Architecture & Design Charter","19106","18"
"2016-2017","1020","West Philadelphia High School","19139","3318","Freire Charter School","19103","16"
"2016-2017","1020","West Philadelphia High School","19139","3321","Math, Civics And Sciences","19123","9"
"2016-2017","1020","West Philadelphia High School","19139","3323","Mastery Charter at Hardy Williams","19143","6"
"2016-2017","1020","West Philadelphia High School","19139","3332","Bracetti, Mariana Academy","19124","4"
"2016-2017","1020","West Philadelphia High School","19139","3335","People For People","19130","1"
"2016-2017","1020","West Philadelphia High School","19139","3336","Phila Performing Arts: A String Theory","19145","10"
"2016-2017","1020","West Philadelphia High School","19139","3342","Delaware Valley Charter","19141","10"
"2016-2017","1020","West Philadelphia High School","19139","3353","KIPP DuBois Charter School","19131","15"
"2016-2017","1020","West Philadelphia High School","19139","3358","Phila Electrical & Technology","19102","22"
"2016-2017","1020","West Philadelphia High School","19139","3361","Mastery Charter at Lenfest","19106","7"
"2016-2017","1020","West Philadelphia High School","19139","3383","Mastery Charter at Shoemaker","19131","16"
"2016-2017","1020","West Philadelphia High School","19139","3385","Mastery Charter at Thomas","19148","3"
"2016-2017","1020","West Philadelphia High School","19139","3388","Boys Latin of Phila Charter","19143","17"
"2016-2017","1020","West Philadelphia High School","19139","3393","Mastery Charter at Pickett","19144","5"
"2016-2017","1020","West Philadelphia High School","19139","3397","Eastern University Academy","19129","2"
"2016-2017","1020","West Philadelphia High School","19139","3399","Sankofa Freedom Academy","19124","4"
"2016-2017","1020","West Philadelphia High School","19139","3414","Aspira Olney Charter High","19120","1"
"2016-2017","1020","West Philadelphia High School","19139","3416","Mastery Charter at Gratz","19140","12"
"2016-2017","1020","West Philadelphia High School","19139","3417","Universal Charter Audenried","19145","4"
"2016-2017","1020","West Philadelphia High School","19139","3441","TECH Freire Charter School","19132","10"
"2016-2017","1020","West Philadelphia High School","19139","3460","21st Century Cyber","19335","1"
"2016-2017","1020","West Philadelphia High School","19139","3463","Agora Cyber","19406","9"
"2016-2017","1020","West Philadelphia High School","19139","3466","Commonwealth Connections Academy","17110","8"
"2016-2017","1020","West Philadelphia High School","19139","3469","Pennsylvania Cyber","15059","7"
"2016-2017","1020","West Philadelphia High School","19139","3471","Pennsylvania Leadership","19380","2"
"2016-2017","1020","West Philadelphia High School","19139","3472","Pennsylvania Virtual Charter","19403","2"
"2016-2017","1020","West Philadelphia High School","19139","3510","El Centro (Big Picture)","19133","1"
"2016-2017","1020","West Philadelphia High School","19139","3540","Ombudsman Accelerated Northwest","19138","1"
"2016-2017","1020","West Philadelphia High School","19139","3810","One Bright Ray - Elmwood Campus","19142","8"
"2016-2017","1020","West Philadelphia High School","19139","3820","Camelot Academy East","19140","1"
"2016-2017","1020","West Philadelphia High School","19139","4020","Overbrook High School","19131","6"
"2016-2017","1020","West Philadelphia High School","19139","4030","Engineering & Science High","19121","25"
"2016-2017","1020","West Philadelphia High School","19139","4060","Dobbins, Murrell High School","19132","15"
"2016-2017","1020","West Philadelphia High School","19139","5020","Edison, Thomas A. High School","19140","3"
"2016-2017","1020","West Philadelphia High School","19139","5031","Student Transition-Delinquent","19130","1"
"2016-2017","1020","West Philadelphia High School","19139","5050","Philadelphia Military Academy","19122","4"
"2016-2017","1020","West Philadelphia High School","19139","5060","Mastbaum, Jules E. High School","19134","7"
"2016-2017","1020","West Philadelphia High School","19139","5080","Parkway Center City Middle College High School","19123","13"
"2016-2017","1020","West Philadelphia High School","19139","5090","Parkway West High School","19139","21"
"2016-2017","1020","West Philadelphia High School","19139","5150","Bodine, William W. High School","19123","9"
"2016-2017","1020","West Philadelphia High School","19139","5160","Penn Treaty High School","19125","3"
"2016-2017","1020","West Philadelphia High School","19139","5550","Kensington Health Sciences","19125","1"
"2016-2017","1020","West Philadelphia High School","19139","5610","Building 21","19122","4"
"2016-2017","1020","West Philadelphia High School","19139","5620","The U School","19122","13"
"2016-2017","1020","West Philadelphia High School","19139","5660","The LINC","19140","7"
"2016-2017","1020","West Philadelphia High School","19139","5700","Kensington High School","19125","3"
"2016-2017","1020","West Philadelphia High School","19139","6010","Central High School","19141","65"
"2016-2017","1020","West Philadelphia High School","19139","6030","Roxborough High School","19128","6"
"2016-2017","1020","West Philadelphia High School","19139","6040","Saul, Walter B. High School","19128","2"
"2016-2017","1020","West Philadelphia High School","19139","6050","Girls, Phila High School for","19141","23"
"2016-2017","1020","West Philadelphia High School","19139","6060","King, Martin Luther High Sch.","19138","1"
"2016-2017","1020","West Philadelphia High School","19139","6090","Randolph Technical High School","19129","16"
"2016-2017","1020","West Philadelphia High School","19139","6400","Widener Memorial School","19141","1"
"2016-2017","1020","West Philadelphia High School","19139","6460","Hill-Freedman World Academy","19150","1"
"2016-2017","1020","West Philadelphia High School","19139","6540","Lankenau High School","19128","3"
"2016-2017","1020","West Philadelphia High School","19139","7010","Frankford High School","19124","2"
"2016-2017","1020","West Philadelphia High School","19139","8010","Lincoln, Abraham High School","19136","1"
"2016-2017","1020","West Philadelphia High School","19139","8020","Northeast High School","19111","1"
"2016-2017","1020","West Philadelphia High School","19139","8070","OIC CADI","19123","3"
"2016-2017","1020","West Philadelphia High School","19139","8080","Excel Academy North","19121","6"
"2016-2017","1020","West Philadelphia High School","19139","8100","Gateway To College Community College Of Phil","19130","5"
"2016-2017","1020","West Philadelphia High School","19139","8190","One Bright Ray - Fairhill","19133","2"
"2016-2017","1020","West Philadelphia High School","19139","8450","YES Philly","19122","2"
"2016-2017","1020","West Philadelphia High School","19139","8460","Phila Learning Academy South","19104","9"
"2016-2017","1020","West Philadelphia High School","19139","8540","Pennypack House School","19136","2"
"2016-2017","1020","West Philadelphia High School","19139","8560","The Workshop School","19139","19"
"2016-2017","1020","West Philadelphia High School","19139","8690","Crossroads Accelerated Academy","19104","4"
"2016-2017","1020","West Philadelphia High School","19139","8780","Philadelphia Virtual Academy","19130","6"
"2016-2017","1020","West Philadelphia High School","19139","8890","One Bright Ray - Simpson","19124","1"
"2016-2017","1100","Sayre, William L. High School","19139","1010","Bartram, John High School","19142","30"
"2016-2017","1100","Sayre, William L. High School","19139","1020","West Philadelphia High School","19139","82"
"2016-2017","1100","Sayre, William L. High School","19139","1030","High School of the Future","19104","58"
"2016-2017","1100","Sayre, William L. High School","19139","1050","Robeson, Paul High School","19104","72"
"2016-2017","1100","Sayre, William L. High School","19139","1100","Sayre, William L. High School","19139","369"
"2016-2017","1100","Sayre, William L. High School","19139","1190","Motivation High School","19143","68"
"2016-2017","1100","Sayre, William L. High School","19139","2000","South Philadelphia H.S.","19148","22"
"2016-2017","1100","Sayre, William L. High School","19139","2010","Franklin, Benjamin High School","19130","18"
"2016-2017","1100","Sayre, William L. High School","19139","2020","Creative and Performing Arts","19147","26"
"2016-2017","1100","Sayre, William L. High School","19139","2140","Masterman, Julia R. High School","19130","7"
"2016-2017","1100","Sayre, William L. High School","19139","2160","Furness, Horace High School","19148","7"
"2016-2017","1100","Sayre, William L. High School","19139","2290","Franklin Learning Center","19130","37"
"2016-2017","1100","Sayre, William L. High School","19139","2310","Camelot Academy","19121","17"
"2016-2017","1100","Sayre, William L. High School","19139","2410","Girard Academic Music Program","19145","8"
"2016-2017","1100","Sayre, William L. High School","19139","2530","Phila Juv Justice Svcs Ctr","19139","7"
"2016-2017","1100","Sayre, William L. High School","19139","2620","Academy at Palumbo","19147","50"
"2016-2017","1100","Sayre, William L. High School","19139","2650","Science Leadership Academy","19103","17"
"2016-2017","1100","Sayre, William L. High School","19139","2670","Constitution High School","19106","19"
"2016-2017","1100","Sayre, William L. High School","19139","2680","Science Leadership Academy at Beeber","19131","35"
"2016-2017","1100","Sayre, William L. High School","19139","3270","Performance Learning Center SW","19143","36"
"2016-2017","1100","Sayre, William L. High School","19139","3290","Excel Academy South","19124","4"
"2016-2017","1100","Sayre, William L. High School","19139","3301","Community Academy Of Phila","19124","1"
"2016-2017","1100","Sayre, William L. High School","19139","3303","World Communications Charter","19146","29"
"2016-2017","1100","Sayre, William L. High School","19139","3304","Youthbuild Phila. Charter","19122","19"
"2016-2017","1100","Sayre, William L. High School","19139","3309","Imhotep Charter School","19138","17"
"2016-2017","1100","Sayre, William L. High School","19139","3312","Multicultural Academy","19140","10"
"2016-2017","1100","Sayre, William L. High School","19139","3313","Preparatory Charter School","19145","26"
"2016-2017","1100","Sayre, William L. High School","19139","3317","Architecture & Design Charter","19106","56"
"2016-2017","1100","Sayre, William L. High School","19139","3318","Freire Charter School","19103","62"
"2016-2017","1100","Sayre, William L. High School","19139","3321","Math, Civics And Sciences","19123","18"
"2016-2017","1100","Sayre, William L. High School","19139","3322","Philadelphia Academy","19116","1"
"2016-2017","1100","Sayre, William L. High School","19139","3323","Mastery Charter at Hardy Williams","19143","101"
"2016-2017","1100","Sayre, William L. High School","19139","3331","Franklin Towne Charter School","19137","1"
"2016-2017","1100","Sayre, William L. High School","19139","3332","Bracetti, Mariana Academy","19124","1"
"2016-2017","1100","Sayre, William L. High School","19139","3333","Esperanza Academy Charter School","19140","1"
"2016-2017","1100","Sayre, William L. High School","19139","3335","People For People","19130","2"
"2016-2017","1100","Sayre, William L. High School","19139","3336","Phila Performing Arts: A String Theory","19145","35"
"2016-2017","1100","Sayre, William L. High School","19139","3342","Delaware Valley Charter","19141","20"
"2016-2017","1100","Sayre, William L. High School","19139","3353","KIPP DuBois Charter School","19131","77"
"2016-2017","1100","Sayre, William L. High School","19139","3358","Phila Electrical & Technology","19102","57"
"2016-2017","1100","Sayre, William L. High School","19139","3361","Mastery Charter at Lenfest","19106","29"
"2016-2017","1100","Sayre, William L. High School","19139","3364","First Phila Prep","19124","2"
"2016-2017","1100","Sayre, William L. High School","19139","3366","Maritime Academy Charter","19137","1"
"2016-2017","1100","Sayre, William L. High School","19139","3383","Mastery Charter at Shoemaker","19131","72"
"2016-2017","1100","Sayre, William L. High School","19139","3385","Mastery Charter at Thomas","19148","24"
"2016-2017","1100","Sayre, William L. High School","19139","3388","Boys Latin of Phila Charter","19143","108"
"2016-2017","1100","Sayre, William L. High School","19139","3393","Mastery Charter at Pickett","19144","7"
"2016-2017","1100","Sayre, William L. High School","19139","3397","Eastern University Academy","19129","7"
"2016-2017","1100","Sayre, William L. High School","19139","3399","Sankofa Freedom Academy","19124","1"
"2016-2017","1100","Sayre, William L. High School","19139","3404","Tacony Academy Charter School","19111","2"
"2016-2017","1100","Sayre, William L. High School","19139","3414","Aspira Olney Charter High","19120","6"
"2016-2017","1100","Sayre, William L. High School","19139","3416","Mastery Charter at Gratz","19140","37"
"2016-2017","1100","Sayre, William L. High School","19139","3417","Universal Charter Audenried","19145","38"
"2016-2017","1100","Sayre, William L. High School","19139","3441","TECH Freire Charter School","19132","22"
"2016-2017","1100","Sayre, William L. High School","19139","3460","21st Century Cyber","19335","2"
"2016-2017","1100","Sayre, William L. High School","19139","3461","Achievement House","19341","7"
"2016-2017","1100","Sayre, William L. High School","19139","3462","ACT Academy Cyber","19138","1"
"2016-2017","1100","Sayre, William L. High School","19139","3463","Agora Cyber","19406","35"
"2016-2017","1100","Sayre, William L. High School","19139","3466","Commonwealth Connections Academy","17110","32"
"2016-2017","1100","Sayre, William L. High School","19139","3469","Pennsylvania Cyber","15059","9"
"2016-2017","1100","Sayre, William L. High School","19139","3470","Pennsylvania Distance Learning","15090","1"
"2016-2017","1100","Sayre, William L. High School","19139","3471","Pennsylvania Leadership","19380","13"
"2016-2017","1100","Sayre, William L. High School","19139","3472","Pennsylvania Virtual Charter","19403","8"
"2016-2017","1100","Sayre, William L. High School","19139","3474","Dr. Robert Ketterer Charter","15650","1"
"2016-2017","1100","Sayre, William L. High School","19139","3510","El Centro (Big Picture)","19133","3"
"2016-2017","1100","Sayre, William L. High School","19139","3540","Ombudsman Accelerated Northwest","19138","1"
"2016-2017","1100","Sayre, William L. High School","19139","3810","One Bright Ray - Elmwood Campus","19142","24"
"2016-2017","1100","Sayre, William L. High School","19139","4020","Overbrook High School","19131","48"
"2016-2017","1100","Sayre, William L. High School","19139","4030","Engineering & Science High","19121","30"
"2016-2017","1100","Sayre, William L. High School","19139","4060","Dobbins, Murrell High School","19132","28"
"2016-2017","1100","Sayre, William L. High School","19139","4140","Strawberry Mansion High School","19121","3"
"2016-2017","1100","Sayre, William L. High School","19139","5020","Edison, Thomas A. High School","19140","3"
"2016-2017","1100","Sayre, William L. High School","19139","5031","Student Transition-Delinquent","19130","1"
"2016-2017","1100","Sayre, William L. High School","19139","5050","Philadelphia Military Academy","19122","13"
"2016-2017","1100","Sayre, William L. High School","19139","5060","Mastbaum, Jules E. High School","19134","6"
"2016-2017","1100","Sayre, William L. High School","19139","5070","Parkway-Northwest High School","19138","5"
"2016-2017","1100","Sayre, William L. High School","19139","5080","Parkway Center City Middle College High School","19123","33"
"2016-2017","1100","Sayre, William L. High School","19139","5090","Parkway West High School","19139","51"
"2016-2017","1100","Sayre, William L. High School","19139","5150","Bodine, William W. High School","19123","13"
"2016-2017","1100","Sayre, William L. High School","19139","5520","Kensington CAPA","19122","7"
"2016-2017","1100","Sayre, William L. High School","19139","5550","Kensington Health Sciences","19125","1"
"2016-2017","1100","Sayre, William L. High School","19139","5610","Building 21","19122","15"
"2016-2017","1100","Sayre, William L. High School","19139","5620","The U School","19122","19"
"2016-2017","1100","Sayre, William L. High School","19139","5660","The LINC","19140","5"
"2016-2017","1100","Sayre, William L. High School","19139","6010","Central High School","19141","38"
"2016-2017","1100","Sayre, William L. High School","19139","6030","Roxborough High School","19128","15"
"2016-2017","1100","Sayre, William L. High School","19139","6040","Saul, Walter B. High School","19128","11"
"2016-2017","1100","Sayre, William L. High School","19139","6050","Girls, Phila High School for","19141","37"
"2016-2017","1100","Sayre, William L. High School","19139","6060","King, Martin Luther High Sch.","19138","3"
"2016-2017","1100","Sayre, William L. High School","19139","6090","Randolph Technical High School","19129","22"
"2016-2017","1100","Sayre, William L. High School","19139","6400","Widener Memorial School","19141","6"
"2016-2017","1100","Sayre, William L. High School","19139","6460","Hill-Freedman World Academy","19150","7"
"2016-2017","1100","Sayre, William L. High School","19139","6540","Lankenau High School","19128","8"
"2016-2017","1100","Sayre, William L. High School","19139","7010","Frankford High School","19124","4"
"2016-2017","1100","Sayre, William L. High School","19139","7120","Fels, Samuel High School","19124","11"
"2016-2017","1100","Sayre, William L. High School","19139","8010","Lincoln, Abraham High School","19136","3"
"2016-2017","1100","Sayre, William L. High School","19139","8020","Northeast High School","19111","2"
"2016-2017","1100","Sayre, William L. High School","19139","8030","Washington, George High School","19116","2"
"2016-2017","1100","Sayre, William L. High School","19139","8040","Arts Academy at Benjamin Rush","19154","4"
"2016-2017","1100","Sayre, William L. High School","19139","8070","OIC CADI","19123","10"
"2016-2017","1100","Sayre, William L. High School","19139","8080","Excel Academy North","19121","13"
"2016-2017","1100","Sayre, William L. High School","19139","8090","Swenson Arts/Tech High School","19114","4"
"2016-2017","1100","Sayre, William L. High School","19139","8100","Gateway To College Community College Of Phil","19130","9"
"2016-2017","1100","Sayre, William L. High School","19139","8190","One Bright Ray - Fairhill","19133","9"
"2016-2017","1100","Sayre, William L. High School","19139","8450","YES Philly","19122","7"
"2016-2017","1100","Sayre, William L. High School","19139","8460","Phila Learning Academy South","19104","14"
"2016-2017","1100","Sayre, William L. High School","19139","8540","Pennypack House School","19136","4"
"2016-2017","1100","Sayre, William L. High School","19139","8560","The Workshop School","19139","43"
"2016-2017","1100","Sayre, William L. High School","19139","8690","Crossroads Accelerated Academy","19104","7"
"2016-2017","1100","Sayre, William L. High School","19139","8780","Philadelphia Virtual Academy","19130","19"
"2016-2017","1100","Sayre, William L. High School","19139","8890","One Bright Ray - Simpson","19124","3"
"2016-2017","1130","Tilden Middle School","19142","1130","Tilden Middle School","19142","276"
"2016-2017","1130","Tilden Middle School","19142","1200","Barry, John Elementary School","19139","1"
"2016-2017","1130","Tilden Middle School","19142","1260","Comegys, Benjamin B. School","19143","5"
"2016-2017","1130","Tilden Middle School","19142","1290","Hamilton, Andrew School","19139","16"
"2016-2017","1130","Tilden Middle School","19142","1340","Lea, Henry C.","19139","11"
"2016-2017","1130","Tilden Middle School","19142","1350","Longstreth, William C. School","19143","5"
"2016-2017","1130","Tilden Middle School","19142","1360","McMichael, Morton School","19104","2"
"2016-2017","1130","Tilden Middle School","19142","1370","Mitchell Elementary School","19143","6"
"2016-2017","1130","Tilden Middle School","19142","1380","Morton, Thomas G. School","19142","2"
"2016-2017","1130","Tilden Middle School","19142","1420","Washington, Martha School","19104","1"
"2016-2017","1130","Tilden Middle School","19142","1440","Penrose School","19153","31"
"2016-2017","1130","Tilden Middle School","19142","1460","Anderson, Add B. School","19143","3"
"2016-2017","1130","Tilden Middle School","19142","1490","Blankenburg, Rudolph School","19131","2"
