﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2022-2023,1010,"Bartram, John High School",19142,1010,"Bartram, John High School",19142,435
2022-2023,1010,"Bartram, John High School",19142,1020,West Philadelphia High School,19139,2
2022-2023,1010,"Bartram, John High School",19142,1100,"Sayre, William L. High School",19139,12
2022-2023,1010,"Bartram, John High School",19142,2000,South Philadelphia H.S.,19148,1
2022-2023,1010,"Bartram, John High School",19142,2010,"Franklin, Benjamin High School",19130,1
2022-2023,1010,"Bartram, John High School",19142,2160,"Furness, Horace High School",19148,1
2022-2023,1010,"Bartram, John High School",19142,3416,Mastery Charter at Gratz,19140,1
2022-2023,1010,"Bartram, John High School",19142,3417,Universal Charter Audenried,19145,4
2022-2023,1010,"Bartram, John High School",19142,4020,Overbrook High School,19131,11
2022-2023,1010,"Bartram, John High School",19142,4140,Strawberry Mansion High School,19121,4
2022-2023,1010,"Bartram, John High School",19142,5020,"Edison, Thomas A. High School",19140,2
2022-2023,1010,"Bartram, John High School",19142,6060,"King, Martin Luther High Sch.",19138,5
2022-2023,1010,"Bartram, John High School",19142,7010,Frankford High School,19124,1
2022-2023,1010,"Bartram, John High School",19142,7060,Olney High School,19120,1
2022-2023,1020,West Philadelphia High School,19139,1010,"Bartram, John High School",19142,95
2022-2023,1020,West Philadelphia High School,19139,1020,West Philadelphia High School,19139,167
2022-2023,1020,West Philadelphia High School,19139,1100,"Sayre, William L. High School",19139,94
2022-2023,1020,West Philadelphia High School,19139,2000,South Philadelphia H.S.,19148,5
2022-2023,1020,West Philadelphia High School,19139,2010,"Franklin, Benjamin High School",19130,2
2022-2023,1020,West Philadelphia High School,19139,2160,"Furness, Horace High School",19148,1
2022-2023,1020,West Philadelphia High School,19139,3416,Mastery Charter at Gratz,19140,7
2022-2023,1020,West Philadelphia High School,19139,3417,Universal Charter Audenried,19145,3
2022-2023,1020,West Philadelphia High School,19139,4020,Overbrook High School,19131,115
2022-2023,1020,West Philadelphia High School,19139,4140,Strawberry Mansion High School,19121,15
2022-2023,1020,West Philadelphia High School,19139,5020,"Edison, Thomas A. High School",19140,4
2022-2023,1020,West Philadelphia High School,19139,5180,Vaux High School,19121,1
2022-2023,1020,West Philadelphia High School,19139,5700,Kensington High School,19125,4
2022-2023,1020,West Philadelphia High School,19139,6030,Roxborough High School,19128,1
2022-2023,1020,West Philadelphia High School,19139,6060,"King, Martin Luther High Sch.",19138,15
2022-2023,1020,West Philadelphia High School,19139,7010,Frankford High School,19124,4
2022-2023,1020,West Philadelphia High School,19139,7060,Olney High School,19120,2
2022-2023,1020,West Philadelphia High School,19139,7120,"Fels, Samuel High School",19124,4
2022-2023,1020,West Philadelphia High School,19139,8010,"Lincoln, Abraham High School",19136,2
2022-2023,1020,West Philadelphia High School,19139,8020,Northeast High School,19111,1
2022-2023,1020,West Philadelphia High School,19139,8030,"Washington, George High School",19116,1
2022-2023,1020,West Philadelphia High School,19139,Data not Available,Data not Available,Data not Available,6
2022-2023,1030,High School of the Future,19104,1010,"Bartram, John High School",19142,90
2022-2023,1030,High School of the Future,19104,1020,West Philadelphia High School,19139,24
2022-2023,1030,High School of the Future,19104,1100,"Sayre, William L. High School",19139,75
2022-2023,1030,High School of the Future,19104,2000,South Philadelphia H.S.,19148,9
2022-2023,1030,High School of the Future,19104,2010,"Franklin, Benjamin High School",19130,19
2022-2023,1030,High School of the Future,19104,2160,"Furness, Horace High School",19148,6
2022-2023,1030,High School of the Future,19104,3416,Mastery Charter at Gratz,19140,23
2022-2023,1030,High School of the Future,19104,3417,Universal Charter Audenried,19145,9
2022-2023,1030,High School of the Future,19104,4020,Overbrook High School,19131,99
2022-2023,1030,High School of the Future,19104,4140,Strawberry Mansion High School,19121,68
2022-2023,1030,High School of the Future,19104,5020,"Edison, Thomas A. High School",19140,13
2022-2023,1030,High School of the Future,19104,5160,Penn Treaty High School,19125,5
2022-2023,1030,High School of the Future,19104,5180,Vaux High School,19121,9
2022-2023,1030,High School of the Future,19104,5700,Kensington High School,19125,10
2022-2023,1030,High School of the Future,19104,6030,Roxborough High School,19128,6
2022-2023,1030,High School of the Future,19104,6060,"King, Martin Luther High Sch.",19138,47
2022-2023,1030,High School of the Future,19104,7010,Frankford High School,19124,8
2022-2023,1030,High School of the Future,19104,7060,Olney High School,19120,18
2022-2023,1030,High School of the Future,19104,7120,"Fels, Samuel High School",19124,12
2022-2023,1030,High School of the Future,19104,8010,"Lincoln, Abraham High School",19136,9
2022-2023,1030,High School of the Future,19104,8020,Northeast High School,19111,5
2022-2023,1030,High School of the Future,19104,8030,"Washington, George High School",19116,4
2022-2023,1030,High School of the Future,19104,Data not Available,Data not Available,Data not Available,1
2022-2023,1050,"Robeson, Paul High School",19104,1010,"Bartram, John High School",19142,80
2022-2023,1050,"Robeson, Paul High School",19104,1020,West Philadelphia High School,19139,23
2022-2023,1050,"Robeson, Paul High School",19104,1100,"Sayre, William L. High School",19139,68
2022-2023,1050,"Robeson, Paul High School",19104,2000,South Philadelphia H.S.,19148,4
2022-2023,1050,"Robeson, Paul High School",19104,2010,"Franklin, Benjamin High School",19130,5
2022-2023,1050,"Robeson, Paul High School",19104,3416,Mastery Charter at Gratz,19140,5
2022-2023,1050,"Robeson, Paul High School",19104,3417,Universal Charter Audenried,19145,5
2022-2023,1050,"Robeson, Paul High School",19104,4020,Overbrook High School,19131,85
2022-2023,1050,"Robeson, Paul High School",19104,4140,Strawberry Mansion High School,19121,9
