"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2017-2018","1010","Bartram, John High School","19142","1010","Bartram, John High School","19142","489"
"2017-2018","1010","Bartram, John High School","19142","1020","West Philadelphia High School","19139","63"
"2017-2018","1010","Bartram, John High School","19142","1030","High School of the Future","19104","66"
"2017-2018","1010","Bartram, John High School","19142","1050","Robeson, Paul High School","19104","69"
"2017-2018","1010","Bartram, John High School","19142","1100","Sayre, William L. High School","19139","27"
"2017-2018","1010","Bartram, John High School","19142","1190","Motivation High School","19143","194"
"2017-2018","1010","Bartram, John High School","19142","2000","South Philadelphia H.S.","19148","77"
"2017-2018","1010","Bartram, John High School","19142","2010","Franklin, Benjamin High School","19130","23"
"2017-2018","1010","Bartram, John High School","19142","2020","Creative and Performing Arts","19147","31"
"2017-2018","1010","Bartram, John High School","19142","2140","Masterman, Julia R. High School","19130","9"
"2017-2018","1010","Bartram, John High School","19142","2160","Furness, Horace High School","19148","22"
"2017-2018","1010","Bartram, John High School","19142","2290","Franklin Learning Center","19130","49"
"2017-2018","1010","Bartram, John High School","19142","2310","Camelot Academy","19121","12"
"2017-2018","1010","Bartram, John High School","19142","2410","Girard Academic Music Program","19145","15"
"2017-2018","1010","Bartram, John High School","19142","2530","Phila Juv Justice Svcs Ctr","19139","5"
"2017-2018","1010","Bartram, John High School","19142","2620","Academy at Palumbo","19147","90"
"2017-2018","1010","Bartram, John High School","19142","2650","Science Leadership Academy","19103","32"
"2017-2018","1010","Bartram, John High School","19142","2670","Constitution High School","19106","32"
"2017-2018","1010","Bartram, John High School","19142","2680","Science Leadership Academy at Beeber","19131","46"
"2017-2018","1010","Bartram, John High School","19142","3170","VisionQuest","19141","4"
"2017-2018","1010","Bartram, John High School","19142","3200","Pla North Hunting Park EOP","19140","2"
"2017-2018","1010","Bartram, John High School","19142","3210","Ben Franklin High Schl EOP","19130","19"
"2017-2018","1010","Bartram, John High School","19142","3240","Liguori Academy-Fortis","19134","1"
"2017-2018","1010","Bartram, John High School","19142","3290","Excel Academy South","19124","4"
"2017-2018","1010","Bartram, John High School","19142","3301","Community Academy Of Phila","19124","1"
"2017-2018","1010","Bartram, John High School","19142","3304","Youthbuild Phila. Charter","19122","11"
"2017-2018","1010","Bartram, John High School","19142","3309","Imhotep Charter School","19138","8"
"2017-2018","1010","Bartram, John High School","19142","3312","Multicultural Academy","19140","15"
"2017-2018","1010","Bartram, John High School","19142","3313","Preparatory Charter School","19145","59"
"2017-2018","1010","Bartram, John High School","19142","3317","Architecture & Design Charter","19106","47"
"2017-2018","1010","Bartram, John High School","19142","3318","Freire Charter School","19103","44"
"2017-2018","1010","Bartram, John High School","19142","3321","Math, Civics And Sciences","19123","8"
"2017-2018","1010","Bartram, John High School","19142","3323","Mastery Charter at Hardy Williams","19143","132"
"2017-2018","1010","Bartram, John High School","19142","3334","New Foundations Charter School","19136","1"
"2017-2018","1010","Bartram, John High School","19142","3335","People For People","19130","1"
"2017-2018","1010","Bartram, John High School","19142","3336","Phila Performing Arts: A String Theory","19145","35"
"2017-2018","1010","Bartram, John High School","19142","3353","KIPP DuBois Charter School","19131","34"
"2017-2018","1010","Bartram, John High School","19142","3358","Phila Electrical & Technology","19102","54"
"2017-2018","1010","Bartram, John High School","19142","3361","Mastery Charter at Lenfest","19106","27"
"2017-2018","1010","Bartram, John High School","19142","3364","First Phila Prep","19124","1"
"2017-2018","1010","Bartram, John High School","19142","3366","Maritime Academy Charter","19137","3"
"2017-2018","1010","Bartram, John High School","19142","3368","Belmont Elementary Charter","19104","2"
"2017-2018","1010","Bartram, John High School","19142","3383","Mastery Charter at Shoemaker","19131","30"
"2017-2018","1010","Bartram, John High School","19142","3385","Mastery Charter at Thomas","19148","19"
"2017-2018","1010","Bartram, John High School","19142","3388","Boys Latin of Phila Charter","19143","50"
"2017-2018","1010","Bartram, John High School","19142","3393","Mastery Charter at Pickett","19144","3"
"2017-2018","1010","Bartram, John High School","19142","3397","Eastern University Academy","19129","3"
"2017-2018","1010","Bartram, John High School","19142","3399","Sankofa Freedom Academy","19125","3"
"2017-2018","1010","Bartram, John High School","19142","3404","Tacony Academy Charter School","19111","1"
"2017-2018","1010","Bartram, John High School","19142","3414","Aspira Olney Charter High","19120","5"
"2017-2018","1010","Bartram, John High School","19142","3416","Mastery Charter at Gratz","19140","25"
"2017-2018","1010","Bartram, John High School","19142","3417","Universal Charter Audenried","19145","58"
"2017-2018","1010","Bartram, John High School","19142","3441","TECH Freire Charter School","19132","29"
"2017-2018","1010","Bartram, John High School","19142","3459","Reach Cyber","17111","3"
"2017-2018","1010","Bartram, John High School","19142","3460","21st Century Cyber","19335","2"
"2017-2018","1010","Bartram, John High School","19142","3461","Achievement House","19341","1"
"2017-2018","1010","Bartram, John High School","19142","3462","ACT Academy Cyber","19138","2"
"2017-2018","1010","Bartram, John High School","19142","3463","Agora Cyber","19406","40"
"2017-2018","1010","Bartram, John High School","19142","3466","Commonwealth Connections Academy","17110","44"
"2017-2018","1010","Bartram, John High School","19142","3469","Pennsylvania Cyber","15059","8"
"2017-2018","1010","Bartram, John High School","19142","3470","Pennsylvania Distance Learning","15090","2"
"2017-2018","1010","Bartram, John High School","19142","3471","Pennsylvania Leadership","19380","7"
"2017-2018","1010","Bartram, John High School","19142","3472","Pennsylvania Virtual Charter","19403","7"
"2017-2018","1010","Bartram, John High School","19142","3474","Dr. Robert Ketterer Charter","15650","1"
