﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2023-2024,1010,"Bartram, John High School",19142,1010,"Bartram, John High School",19142,481
2023-2024,1010,"Bartram, John High School",19142,1020,West Philadelphia High School,19139,104
2023-2024,1010,"Bartram, John High School",19142,1030,High School of the Future,19104,94
2023-2024,1010,"Bartram, John High School",19142,1050,"Robeson, Paul High School",19104,62
2023-2024,1010,"Bartram, John High School",19142,1100,"Sayre, William L. High School",19139,33
2023-2024,1010,"Bartram, John High School",19142,1190,Motivation High School,19143,116
2023-2024,1010,"Bartram, John High School",19142,2000,South Philadelphia H.S.,19148,51
2023-2024,1010,"Bartram, John High School",19142,2010,"Franklin, Benjamin High School",19130,24
2023-2024,1010,"Bartram, John High School",19142,2020,Creative and Performing Arts,19147,33
2023-2024,1010,"Bartram, John High School",19142,2140,"Masterman, Julia R. High School",19130,9
2023-2024,1010,"Bartram, John High School",19142,2160,"Furness, Horace High School",19148,38
2023-2024,1010,"Bartram, John High School",19142,2290,Franklin Learning Center,19130,39
2023-2024,1010,"Bartram, John High School",19142,2310,Achieve Academy,19121,7
2023-2024,1010,"Bartram, John High School",19142,2410,Girard Academic Music Program,19145,27
2023-2024,1010,"Bartram, John High School",19142,2530,Phila Juv Justice Svcs Ctr,19139,14
2023-2024,1010,"Bartram, John High School",19142,2620,Academy at Palumbo,19147,91
2023-2024,1010,"Bartram, John High School",19142,2650,Science Leadership Academy,19130,16
2023-2024,1010,"Bartram, John High School",19142,2670,Constitution High School,19106,39
2023-2024,1010,"Bartram, John High School",19142,2680,Science Leadership Academy at Beeber,19131,37
2023-2024,1010,"Bartram, John High School",19142,3210,Ben Franklin High Schl EOP,19130,1
2023-2024,1010,"Bartram, John High School",19142,3240,Liguori Academy-Fortis,19125,2
2023-2024,1010,"Bartram, John High School",19142,3291,Excel Academy Central,19120,2
2023-2024,1010,"Bartram, John High School",19142,3304,Youthbuild Phila. Charter,19122,16
2023-2024,1010,"Bartram, John High School",19142,3309,Imhotep Charter School,19138,21
2023-2024,1010,"Bartram, John High School",19142,3312,Multicultural Academy,19140,9
2023-2024,1010,"Bartram, John High School",19142,3313,Preparatory Charter School,19145,128
2023-2024,1010,"Bartram, John High School",19142,3318,Freire Charter School,19103,68
2023-2024,1010,"Bartram, John High School",19142,3321,"Math, Civics And Sciences",19123,25
2023-2024,1010,"Bartram, John High School",19142,3322,Philadelphia Academy,19116,2
2023-2024,1010,"Bartram, John High School",19142,3323,Mastery Charter at Hardy Williams,19143,190
2023-2024,1010,"Bartram, John High School",19142,3328,"Math, Science And Technology",19116,1
2023-2024,1010,"Bartram, John High School",19142,3331,Franklin Towne Charter School,19137,2
2023-2024,1010,"Bartram, John High School",19142,3334,New Foundations Charter School,19136,2
2023-2024,1010,"Bartram, John High School",19142,3336,Phila Performing Arts: A String Theory,19145,46
2023-2024,1010,"Bartram, John High School",19142,3353,KIPP DuBois Charter School,19131,68
2023-2024,1010,"Bartram, John High School",19142,3358,Phila Electrical & Technology,19103,84
2023-2024,1010,"Bartram, John High School",19142,3361,Mastery Charter at Lenfest,19106,38
2023-2024,1010,"Bartram, John High School",19142,3364,First Phila Prep,19124,5
2023-2024,1010,"Bartram, John High School",19142,3366,Maritime Academy Charter,19137,1
2023-2024,1010,"Bartram, John High School",19142,3368,Belmont Elementary Charter,19104,26
2023-2024,1010,"Bartram, John High School",19142,3383,Mastery Charter at Shoemaker,19131,39
2023-2024,1010,"Bartram, John High School",19142,3385,Mastery Charter at Thomas,19148,37
2023-2024,1010,"Bartram, John High School",19142,3388,Boys Latin of Phila Charter,19143,77
2023-2024,1010,"Bartram, John High School",19142,3393,Mastery Charter at Pickett,19144,7
2023-2024,1010,"Bartram, John High School",19142,3404,Tacony Academy Charter School,19111,1
2023-2024,1010,"Bartram, John High School",19142,3416,Mastery Charter at Gratz,19140,16
2023-2024,1010,"Bartram, John High School",19142,3417,Universal Charter Audenried,19145,206
2023-2024,1010,"Bartram, John High School",19142,3440,Mast Community Charter II,19135,1
2023-2024,1010,"Bartram, John High School",19142,3441,TECH Freire Charter School,19132,45
2023-2024,1010,"Bartram, John High School",19142,3458,Insight PA Cyber Charter,19341,30
2023-2024,1010,"Bartram, John High School",19142,3459,Reach Cyber,17111,45
2023-2024,1010,"Bartram, John High School",19142,3460,21st Century Cyber,19341,8
2023-2024,1010,"Bartram, John High School",19142,3461,Achievement House,19341,24
2023-2024,1010,"Bartram, John High School",19142,3463,Agora Cyber,19087,55
2023-2024,1010,"Bartram, John High School",19142,3464,Aspira Bilingual Cyber,19140,3
2023-2024,1010,"Bartram, John High School",19142,3466,Commonwealth Connections Academy,17110,151
2023-2024,1010,"Bartram, John High School",19142,3468,Esperanza Cyber,19140,9
2023-2024,1010,"Bartram, John High School",19142,3469,Pennsylvania Cyber,15059,29
2023-2024,1010,"Bartram, John High School",19142,3470,Pennsylvania Distance Learning,15090,15
2023-2024,1010,"Bartram, John High School",19142,3471,Pennsylvania Leadership,19380,22
2023-2024,1010,"Bartram, John High School",19142,3472,Pennsylvania Virtual Charter,19401,20
2023-2024,1010,"Bartram, John High School",19142,3810,One Bright Ray - Elmwood Campus,19142,49
2023-2024,1010,"Bartram, John High School",19142,3820,Achieve Academy East,19140,1
2023-2024,1010,"Bartram, John High School",19142,3850,Northeast High School EOP,19111,1
2023-2024,1010,"Bartram, John High School",19142,3880,South Philadelphia HS - EOP,19148,23
2023-2024,1010,"Bartram, John High School",19142,4020,Overbrook High School,19131,15
2023-2024,1010,"Bartram, John High School",19142,4030,Engineering & Science High,19121,32
2023-2024,1010,"Bartram, John High School",19142,4060,"Dobbins, Murrell High School",19132,32
2023-2024,1010,"Bartram, John High School",19142,4140,Strawberry Mansion High School,19121,1
2023-2024,1010,"Bartram, John High School",19142,5020,"Edison, Thomas A. High School",19140,4
2023-2024,1010,"Bartram, John High School",19142,5033,Student Transition Center,19130,1
2023-2024,1010,"Bartram, John High School",19142,5050,Philadelphia Military Academy,19122,10
2023-2024,1010,"Bartram, John High School",19142,5060,"Mastbaum, Jules E. High School",19134,13
2023-2024,1010,"Bartram, John High School",19142,5070,Parkway-Northwest High School,19138,1
2023-2024,1010,"Bartram, John High School",19142,5080,Parkway Center City Middle College High School,19123,27
2023-2024,1010,"Bartram, John High School",19142,5090,Parkway West High School,19139,34
2023-2024,1010,"Bartram, John High School",19142,5150,"Bodine, William W. High School",19123,20
2023-2024,1010,"Bartram, John High School",19142,5160,Penn Treaty High School,19125,4
2023-2024,1010,"Bartram, John High School",19142,5180,Vaux High School,19121,11
2023-2024,1010,"Bartram, John High School",19142,5520,Kensington CAPA,19122,1
2023-2024,1010,"Bartram, John High School",19142,5610,Building 21,19138,6
2023-2024,1010,"Bartram, John High School",19142,5620,The U School,19122,10
2023-2024,1010,"Bartram, John High School",19142,5660,The LINC,19140,1
2023-2024,1010,"Bartram, John High School",19142,5700,Kensington High School,19125,1
2023-2024,1010,"Bartram, John High School",19142,6010,Central High School,19141,46
2023-2024,1010,"Bartram, John High School",19142,6030,Roxborough High School,19128,9
2023-2024,1010,"Bartram, John High School",19142,6040,"Saul, Walter B. High School",19128,8
2023-2024,1010,"Bartram, John High School",19142,6050,"Girls, Phila High School for",19141,19
2023-2024,1010,"Bartram, John High School",19142,6060,"King, Martin Luther High Sch.",19138,2
2023-2024,1010,"Bartram, John High School",19142,6090,Randolph Technical High School,19129,10
2023-2024,1010,"Bartram, John High School",19142,6400,Widener Memorial School,19141,4
2023-2024,1010,"Bartram, John High School",19142,6460,Hill-Freedman World Academy,19150,6
2023-2024,1010,"Bartram, John High School",19142,6540,Lankenau High School,19128,4
2023-2024,1010,"Bartram, John High School",19142,7010,Frankford High School,19124,1
2023-2024,1010,"Bartram, John High School",19142,7060,Olney High School,19120,2
2023-2024,1010,"Bartram, John High School",19142,7120,"Fels, Samuel High School",19124,3
2023-2024,1010,"Bartram, John High School",19142,8010,"Lincoln, Abraham High School",19136,4
2023-2024,1010,"Bartram, John High School",19142,8020,Northeast High School,19111,3
2023-2024,1010,"Bartram, John High School",19142,8030,"Washington, George High School",19116,2
2023-2024,1010,"Bartram, John High School",19142,8040,Arts Academy at Benjamin Rush,19154,2
2023-2024,1010,"Bartram, John High School",19142,8070,OIC CADI,19123,7
2023-2024,1010,"Bartram, John High School",19142,8080,Excel Academy North,19121,8
2023-2024,1010,"Bartram, John High School",19142,8090,Swenson Arts/Tech High School,19114,2
2023-2024,1010,"Bartram, John High School",19142,8100,Gateway To College Community College Of Phil,19130,1
2023-2024,1010,"Bartram, John High School",19142,8190,One Bright Ray - Fairhill,19133,4
2023-2024,1010,"Bartram, John High School",19142,8450,YESPhilly,19132,8
2023-2024,1010,"Bartram, John High School",19142,8460,Phila Learning Academy West,19104,14
2023-2024,1010,"Bartram, John High School",19142,8470,Phila Learning Academy North,19140,1
2023-2024,1010,"Bartram, John High School",19142,8540,Pennypack House School,19136,7
2023-2024,1010,"Bartram, John High School",19142,8560,The Workshop School,19139,36
2023-2024,1010,"Bartram, John High School",19142,8690,Crossroads Accelerated Academy,19104,7
2023-2024,1010,"Bartram, John High School",19142,8780,Philadelphia Virtual Academy,19130,25
2023-2024,1010,"Bartram, John High School",19142,8860,One Bright Ray Mansion,19121,3
2023-2024,1010,"Bartram, John High School",19142,8870,One Bright Ray Mansion Evening,19121,3
2023-2024,1010,"Bartram, John High School",19142,8890,One Bright Ray - Simpson,19124,2
2023-2024,1010,"Bartram, John High School",19142,8891,One Bright Ray Simpson - Evening,19124,3
2023-2024,1020,West Philadelphia High School,19139,1010,"Bartram, John High School",19142,1
2023-2024,1020,West Philadelphia High School,19139,1020,West Philadelphia High School,19139,166
2023-2024,1020,West Philadelphia High School,19139,1030,High School of the Future,19104,17
2023-2024,1020,West Philadelphia High School,19139,1050,"Robeson, Paul High School",19104,25
2023-2024,1020,West Philadelphia High School,19139,1100,"Sayre, William L. High School",19139,11
2023-2024,1020,West Philadelphia High School,19139,1190,Motivation High School,19143,6
2023-2024,1020,West Philadelphia High School,19139,2000,South Philadelphia H.S.,19148,5
2023-2024,1020,West Philadelphia High School,19139,2010,"Franklin, Benjamin High School",19130,10
2023-2024,1020,West Philadelphia High School,19139,2020,Creative and Performing Arts,19147,25
2023-2024,1020,West Philadelphia High School,19139,2140,"Masterman, Julia R. High School",19130,26
2023-2024,1020,West Philadelphia High School,19139,2160,"Furness, Horace High School",19148,1
2023-2024,1020,West Philadelphia High School,19139,2290,Franklin Learning Center,19130,23
2023-2024,1020,West Philadelphia High School,19139,2410,Girard Academic Music Program,19145,2
2023-2024,1020,West Philadelphia High School,19139,2530,Phila Juv Justice Svcs Ctr,19139,5
2023-2024,1020,West Philadelphia High School,19139,2620,Academy at Palumbo,19147,35
2023-2024,1020,West Philadelphia High School,19139,2650,Science Leadership Academy,19130,41
2023-2024,1020,West Philadelphia High School,19139,2670,Constitution High School,19106,17
2023-2024,1020,West Philadelphia High School,19139,2680,Science Leadership Academy at Beeber,19131,35
2023-2024,1020,West Philadelphia High School,19139,3210,Ben Franklin High Schl EOP,19130,5
2023-2024,1020,West Philadelphia High School,19139,3291,Excel Academy Central,19120,1
2023-2024,1020,West Philadelphia High School,19139,3304,Youthbuild Phila. Charter,19122,10
2023-2024,1020,West Philadelphia High School,19139,3309,Imhotep Charter School,19138,9
2023-2024,1020,West Philadelphia High School,19139,3312,Multicultural Academy,19140,3
2023-2024,1020,West Philadelphia High School,19139,3313,Preparatory Charter School,19145,9
2023-2024,1020,West Philadelphia High School,19139,3318,Freire Charter School,19103,22
2023-2024,1020,West Philadelphia High School,19139,3321,"Math, Civics And Sciences",19123,4
2023-2024,1020,West Philadelphia High School,19139,3322,Philadelphia Academy,19116,1
2023-2024,1020,West Philadelphia High School,19139,3323,Mastery Charter at Hardy Williams,19143,13
2023-2024,1020,West Philadelphia High School,19139,3328,"Math, Science And Technology",19116,1
2023-2024,1020,West Philadelphia High School,19139,3332,"Bracetti, Mariana Academy",19124,3
2023-2024,1020,West Philadelphia High School,19139,3336,Phila Performing Arts: A String Theory,19145,10
2023-2024,1020,West Philadelphia High School,19139,3353,KIPP DuBois Charter School,19131,24
2023-2024,1020,West Philadelphia High School,19139,3358,Phila Electrical & Technology,19103,24
2023-2024,1020,West Philadelphia High School,19139,3361,Mastery Charter at Lenfest,19106,6
2023-2024,1020,West Philadelphia High School,19139,3364,First Phila Prep,19124,1
2023-2024,1020,West Philadelphia High School,19139,3368,Belmont Elementary Charter,19104,71
2023-2024,1020,West Philadelphia High School,19139,3383,Mastery Charter at Shoemaker,19131,17
2023-2024,1020,West Philadelphia High School,19139,3385,Mastery Charter at Thomas,19148,5
2023-2024,1020,West Philadelphia High School,19139,3388,Boys Latin of Phila Charter,19143,19
2023-2024,1020,West Philadelphia High School,19139,3393,Mastery Charter at Pickett,19144,6
2023-2024,1020,West Philadelphia High School,19139,3399,Sankofa Freedom Academy,19125,3
2023-2024,1020,West Philadelphia High School,19139,3416,Mastery Charter at Gratz,19140,10
2023-2024,1020,West Philadelphia High School,19139,3417,Universal Charter Audenried,19145,19
2023-2024,1020,West Philadelphia High School,19139,3441,TECH Freire Charter School,19132,15
2023-2024,1020,West Philadelphia High School,19139,3458,Insight PA Cyber Charter,19341,8
2023-2024,1020,West Philadelphia High School,19139,3459,Reach Cyber,17111,23
2023-2024,1020,West Philadelphia High School,19139,3460,21st Century Cyber,19341,4
2023-2024,1020,West Philadelphia High School,19139,3461,Achievement House,19341,16
2023-2024,1020,West Philadelphia High School,19139,3463,Agora Cyber,19087,15
2023-2024,1020,West Philadelphia High School,19139,3464,Aspira Bilingual Cyber,19140,1
2023-2024,1020,West Philadelphia High School,19139,3466,Commonwealth Connections Academy,17110,48
2023-2024,1020,West Philadelphia High School,19139,3469,Pennsylvania Cyber,15059,7
2023-2024,1020,West Philadelphia High School,19139,3470,Pennsylvania Distance Learning,15090,4
2023-2024,1020,West Philadelphia High School,19139,3471,Pennsylvania Leadership,19380,4
2023-2024,1020,West Philadelphia High School,19139,3472,Pennsylvania Virtual Charter,19401,4
2023-2024,1020,West Philadelphia High School,19139,3810,One Bright Ray - Elmwood Campus,19142,7
2023-2024,1020,West Philadelphia High School,19139,3880,South Philadelphia HS - EOP,19148,3
2023-2024,1020,West Philadelphia High School,19139,4020,Overbrook High School,19131,11
2023-2024,1020,West Philadelphia High School,19139,4030,Engineering & Science High,19121,40
2023-2024,1020,West Philadelphia High School,19139,4060,"Dobbins, Murrell High School",19132,15
2023-2024,1020,West Philadelphia High School,19139,4140,Strawberry Mansion High School,19121,3
2023-2024,1020,West Philadelphia High School,19139,5020,"Edison, Thomas A. High School",19140,3
2023-2024,1020,West Philadelphia High School,19139,5050,Philadelphia Military Academy,19122,8
2023-2024,1020,West Philadelphia High School,19139,5060,"Mastbaum, Jules E. High School",19134,5
2023-2024,1020,West Philadelphia High School,19139,5080,Parkway Center City Middle College High School,19123,6
2023-2024,1020,West Philadelphia High School,19139,5090,Parkway West High School,19139,14
2023-2024,1020,West Philadelphia High School,19139,5150,"Bodine, William W. High School",19123,11
2023-2024,1020,West Philadelphia High School,19139,5160,Penn Treaty High School,19125,2
2023-2024,1020,West Philadelphia High School,19139,5180,Vaux High School,19121,6
2023-2024,1020,West Philadelphia High School,19139,5520,Kensington CAPA,19122,3
2023-2024,1020,West Philadelphia High School,19139,5610,Building 21,19138,4
2023-2024,1020,West Philadelphia High School,19139,5620,The U School,19122,5
2023-2024,1020,West Philadelphia High School,19139,5660,The LINC,19140,1
2023-2024,1020,West Philadelphia High School,19139,6010,Central High School,19141,102
2023-2024,1020,West Philadelphia High School,19139,6030,Roxborough High School,19128,2
2023-2024,1020,West Philadelphia High School,19139,6040,"Saul, Walter B. High School",19128,11
2023-2024,1020,West Philadelphia High School,19139,6050,"Girls, Phila High School for",19141,10
2023-2024,1020,West Philadelphia High School,19139,6060,"King, Martin Luther High Sch.",19138,2
2023-2024,1020,West Philadelphia High School,19139,6090,Randolph Technical High School,19129,13
2023-2024,1020,West Philadelphia High School,19139,6400,Widener Memorial School,19141,3
2023-2024,1020,West Philadelphia High School,19139,6460,Hill-Freedman World Academy,19150,3
2023-2024,1020,West Philadelphia High School,19139,6540,Lankenau High School,19128,3
2023-2024,1020,West Philadelphia High School,19139,7010,Frankford High School,19124,1
2023-2024,1020,West Philadelphia High School,19139,7120,"Fels, Samuel High School",19124,1
2023-2024,1020,West Philadelphia High School,19139,8010,"Lincoln, Abraham High School",19136,3
2023-2024,1020,West Philadelphia High School,19139,8030,"Washington, George High School",19116,1
2023-2024,1020,West Philadelphia High School,19139,8070,OIC CADI,19123,12
2023-2024,1020,West Philadelphia High School,19139,8080,Excel Academy North,19121,8
2023-2024,1020,West Philadelphia High School,19139,8100,Gateway To College Community College Of Phil,19130,2
2023-2024,1020,West Philadelphia High School,19139,8190,One Bright Ray - Fairhill,19133,4
2023-2024,1020,West Philadelphia High School,19139,8450,YESPhilly,19132,3
2023-2024,1020,West Philadelphia High School,19139,8460,Phila Learning Academy West,19104,1
2023-2024,1020,West Philadelphia High School,19139,8470,Phila Learning Academy North,19140,2
2023-2024,1020,West Philadelphia High School,19139,8540,Pennypack House School,19136,4
2023-2024,1020,West Philadelphia High School,19139,8560,The Workshop School,19139,18
2023-2024,1020,West Philadelphia High School,19139,8690,Crossroads Accelerated Academy,19104,2
2023-2024,1020,West Philadelphia High School,19139,8780,Philadelphia Virtual Academy,19130,5
2023-2024,1020,West Philadelphia High School,19139,8860,One Bright Ray Mansion,19121,1
2023-2024,1020,West Philadelphia High School,19139,8870,One Bright Ray Mansion Evening,19121,4
2023-2024,1020,West Philadelphia High School,19139,8890,One Bright Ray - Simpson,19124,1
2023-2024,1020,West Philadelphia High School,19139,8891,One Bright Ray Simpson - Evening,19124,1
2023-2024,1100,"Sayre, William L. High School",19139,1010,"Bartram, John High School",19142,11
2023-2024,1100,"Sayre, William L. High School",19139,1020,West Philadelphia High School,19139,120
2023-2024,1100,"Sayre, William L. High School",19139,1030,High School of the Future,19104,70
2023-2024,1100,"Sayre, William L. High School",19139,1050,"Robeson, Paul High School",19104,68
2023-2024,1100,"Sayre, William L. High School",19139,1100,"Sayre, William L. High School",19139,316
2023-2024,1100,"Sayre, William L. High School",19139,1190,Motivation High School,19143,49
2023-2024,1100,"Sayre, William L. High School",19139,2000,South Philadelphia H.S.,19148,13
2023-2024,1100,"Sayre, William L. High School",19139,2010,"Franklin, Benjamin High School",19130,20
2023-2024,1100,"Sayre, William L. High School",19139,2020,Creative and Performing Arts,19147,31
2023-2024,1100,"Sayre, William L. High School",19139,2140,"Masterman, Julia R. High School",19130,6
2023-2024,1100,"Sayre, William L. High School",19139,2160,"Furness, Horace High School",19148,10
2023-2024,1100,"Sayre, William L. High School",19139,2290,Franklin Learning Center,19130,37
2023-2024,1100,"Sayre, William L. High School",19139,2310,Achieve Academy,19121,7
2023-2024,1100,"Sayre, William L. High School",19139,2410,Girard Academic Music Program,19145,11
2023-2024,1100,"Sayre, William L. High School",19139,2530,Phila Juv Justice Svcs Ctr,19139,14
2023-2024,1100,"Sayre, William L. High School",19139,2620,Academy at Palumbo,19147,44
2023-2024,1100,"Sayre, William L. High School",19139,2650,Science Leadership Academy,19130,20
2023-2024,1100,"Sayre, William L. High School",19139,2670,Constitution High School,19106,25
2023-2024,1100,"Sayre, William L. High School",19139,2680,Science Leadership Academy at Beeber,19131,68
2023-2024,1100,"Sayre, William L. High School",19139,3210,Ben Franklin High Schl EOP,19130,6
2023-2024,1100,"Sayre, William L. High School",19139,3240,Liguori Academy-Fortis,19125,1
2023-2024,1100,"Sayre, William L. High School",19139,3290,Excel Academy South,19124,3
2023-2024,1100,"Sayre, William L. High School",19139,3291,Excel Academy Central,19120,2
2023-2024,1100,"Sayre, William L. High School",19139,3304,Youthbuild Phila. Charter,19122,14
2023-2024,1100,"Sayre, William L. High School",19139,3309,Imhotep Charter School,19138,20
2023-2024,1100,"Sayre, William L. High School",19139,3312,Multicultural Academy,19140,4
2023-2024,1100,"Sayre, William L. High School",19139,3313,Preparatory Charter School,19145,50
2023-2024,1100,"Sayre, William L. High School",19139,3318,Freire Charter School,19103,55
2023-2024,1100,"Sayre, William L. High School",19139,3321,"Math, Civics And Sciences",19123,25
2023-2024,1100,"Sayre, William L. High School",19139,3323,Mastery Charter at Hardy Williams,19143,108
2023-2024,1100,"Sayre, William L. High School",19139,3328,"Math, Science And Technology",19116,2
2023-2024,1100,"Sayre, William L. High School",19139,3331,Franklin Towne Charter School,19137,1
2023-2024,1100,"Sayre, William L. High School",19139,3332,"Bracetti, Mariana Academy",19124,1
2023-2024,1100,"Sayre, William L. High School",19139,3333,Esperanza Academy Charter School,19140,1
2023-2024,1100,"Sayre, William L. High School",19139,3336,Phila Performing Arts: A String Theory,19145,31
2023-2024,1100,"Sayre, William L. High School",19139,3353,KIPP DuBois Charter School,19131,123
2023-2024,1100,"Sayre, William L. High School",19139,3358,Phila Electrical & Technology,19103,80
2023-2024,1100,"Sayre, William L. High School",19139,3361,Mastery Charter at Lenfest,19106,19
2023-2024,1100,"Sayre, William L. High School",19139,3364,First Phila Prep,19124,1
2023-2024,1100,"Sayre, William L. High School",19139,3366,Maritime Academy Charter,19137,1
2023-2024,1100,"Sayre, William L. High School",19139,3368,Belmont Elementary Charter,19104,45
2023-2024,1100,"Sayre, William L. High School",19139,3383,Mastery Charter at Shoemaker,19131,71
2023-2024,1100,"Sayre, William L. High School",19139,3385,Mastery Charter at Thomas,19148,13
2023-2024,1100,"Sayre, William L. High School",19139,3388,Boys Latin of Phila Charter,19143,126
2023-2024,1100,"Sayre, William L. High School",19139,3393,Mastery Charter at Pickett,19144,6
2023-2024,1100,"Sayre, William L. High School",19139,3399,Sankofa Freedom Academy,19125,2
2023-2024,1100,"Sayre, William L. High School",19139,3404,Tacony Academy Charter School,19111,2
2023-2024,1100,"Sayre, William L. High School",19139,3416,Mastery Charter at Gratz,19140,20
2023-2024,1100,"Sayre, William L. High School",19139,3417,Universal Charter Audenried,19145,52
2023-2024,1100,"Sayre, William L. High School",19139,3441,TECH Freire Charter School,19132,40
2023-2024,1100,"Sayre, William L. High School",19139,3458,Insight PA Cyber Charter,19341,31
2023-2024,1100,"Sayre, William L. High School",19139,3459,Reach Cyber,17111,46
2023-2024,1100,"Sayre, William L. High School",19139,3460,21st Century Cyber,19341,10
2023-2024,1100,"Sayre, William L. High School",19139,3461,Achievement House,19341,23
2023-2024,1100,"Sayre, William L. High School",19139,3463,Agora Cyber,19087,34
2023-2024,1100,"Sayre, William L. High School",19139,3464,Aspira Bilingual Cyber,19140,5
2023-2024,1100,"Sayre, William L. High School",19139,3466,Commonwealth Connections Academy,17110,156
2023-2024,1100,"Sayre, William L. High School",19139,3468,Esperanza Cyber,19140,5
2023-2024,1100,"Sayre, William L. High School",19139,3469,Pennsylvania Cyber,15059,28
2023-2024,1100,"Sayre, William L. High School",19139,3470,Pennsylvania Distance Learning,15090,12
2023-2024,1100,"Sayre, William L. High School",19139,3471,Pennsylvania Leadership,19380,15
2023-2024,1100,"Sayre, William L. High School",19139,3472,Pennsylvania Virtual Charter,19401,27
2023-2024,1100,"Sayre, William L. High School",19139,3510,El Centro (Big Picture),19121,7
2023-2024,1100,"Sayre, William L. High School",19139,3810,One Bright Ray - Elmwood Campus,19142,22
2023-2024,1100,"Sayre, William L. High School",19139,3820,Achieve Academy East,19140,1
2023-2024,1100,"Sayre, William L. High School",19139,3850,Northeast High School EOP,19111,1
2023-2024,1100,"Sayre, William L. High School",19139,3880,South Philadelphia HS - EOP,19148,8
2023-2024,1100,"Sayre, William L. High School",19139,4020,Overbrook High School,19131,31
2023-2024,1100,"Sayre, William L. High School",19139,4030,Engineering & Science High,19121,27
2023-2024,1100,"Sayre, William L. High School",19139,4060,"Dobbins, Murrell High School",19132,32
2023-2024,1100,"Sayre, William L. High School",19139,4140,Strawberry Mansion High School,19121,3
2023-2024,1100,"Sayre, William L. High School",19139,5020,"Edison, Thomas A. High School",19140,1
2023-2024,1100,"Sayre, William L. High School",19139,5033,Student Transition Center,19130,2
2023-2024,1100,"Sayre, William L. High School",19139,5050,Philadelphia Military Academy,19122,9
2023-2024,1100,"Sayre, William L. High School",19139,5060,"Mastbaum, Jules E. High School",19134,10
2023-2024,1100,"Sayre, William L. High School",19139,5080,Parkway Center City Middle College High School,19123,31
2023-2024,1100,"Sayre, William L. High School",19139,5090,Parkway West High School,19139,35
2023-2024,1100,"Sayre, William L. High School",19139,5150,"Bodine, William W. High School",19123,14
2023-2024,1100,"Sayre, William L. High School",19139,5160,Penn Treaty High School,19125,3
2023-2024,1100,"Sayre, William L. High School",19139,5180,Vaux High School,19121,11
2023-2024,1100,"Sayre, William L. High School",19139,5520,Kensington CAPA,19122,1
2023-2024,1100,"Sayre, William L. High School",19139,5550,Kensington Health Sciences,19125,1
2023-2024,1100,"Sayre, William L. High School",19139,5610,Building 21,19138,5
2023-2024,1100,"Sayre, William L. High School",19139,5620,The U School,19122,5
2023-2024,1100,"Sayre, William L. High School",19139,5660,The LINC,19140,1
2023-2024,1100,"Sayre, William L. High School",19139,5700,Kensington High School,19125,2
2023-2024,1100,"Sayre, William L. High School",19139,6010,Central High School,19141,35
2023-2024,1100,"Sayre, William L. High School",19139,6030,Roxborough High School,19128,11
2023-2024,1100,"Sayre, William L. High School",19139,6040,"Saul, Walter B. High School",19128,12
2023-2024,1100,"Sayre, William L. High School",19139,6050,"Girls, Phila High School for",19141,30
2023-2024,1100,"Sayre, William L. High School",19139,6060,"King, Martin Luther High Sch.",19138,2
2023-2024,1100,"Sayre, William L. High School",19139,6090,Randolph Technical High School,19129,22
2023-2024,1100,"Sayre, William L. High School",19139,6400,Widener Memorial School,19141,4
2023-2024,1100,"Sayre, William L. High School",19139,6460,Hill-Freedman World Academy,19150,3
2023-2024,1100,"Sayre, William L. High School",19139,6540,Lankenau High School,19128,7
2023-2024,1100,"Sayre, William L. High School",19139,7010,Frankford High School,19124,5
2023-2024,1100,"Sayre, William L. High School",19139,7060,Olney High School,19120,5
2023-2024,1100,"Sayre, William L. High School",19139,7061,Olney HS Continuation Academy,19120,1
2023-2024,1100,"Sayre, William L. High School",19139,7120,"Fels, Samuel High School",19124,1
2023-2024,1100,"Sayre, William L. High School",19139,8010,"Lincoln, Abraham High School",19136,13
2023-2024,1100,"Sayre, William L. High School",19139,8020,Northeast High School,19111,4
2023-2024,1100,"Sayre, William L. High School",19139,8030,"Washington, George High School",19116,4
2023-2024,1100,"Sayre, William L. High School",19139,8040,Arts Academy at Benjamin Rush,19154,1
2023-2024,1100,"Sayre, William L. High School",19139,8070,OIC CADI,19123,13
2023-2024,1100,"Sayre, William L. High School",19139,8080,Excel Academy North,19121,17
2023-2024,1100,"Sayre, William L. High School",19139,8090,Swenson Arts/Tech High School,19114,2
2023-2024,1100,"Sayre, William L. High School",19139,8100,Gateway To College Community College Of Phil,19130,6
2023-2024,1100,"Sayre, William L. High School",19139,8190,One Bright Ray - Fairhill,19133,2
2023-2024,1100,"Sayre, William L. High School",19139,8450,YESPhilly,19132,5
2023-2024,1100,"Sayre, William L. High School",19139,8460,Phila Learning Academy West,19104,9
2023-2024,1100,"Sayre, William L. High School",19139,8470,Phila Learning Academy North,19140,2
2023-2024,1100,"Sayre, William L. High School",19139,8540,Pennypack House School,19136,6
2023-2024,1100,"Sayre, William L. High School",19139,8560,The Workshop School,19139,54
2023-2024,1100,"Sayre, William L. High School",19139,8690,Crossroads Accelerated Academy,19104,5
2023-2024,1100,"Sayre, William L. High School",19139,8780,Philadelphia Virtual Academy,19130,12
