School Year,Assessment Cycle,Sector,Learning Network,School Name,% At/Above Benchmark (40-100%ile) in Math,% On Watch (25-39%ile) in Math,% Strategic Intervention (10-24%ile) in Math,% Intensive Intervention (<10%ile) in Math
2019-2020,Term 3*,District,Acceleration,"Anderson, Add B. School",29.5%,13.4%,23.5%,33.6%
2019-2020,Term 3*,District,Acceleration,"McDaniel, Delaplaine School",0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,District,Innovation,Building 21,18.8%,11.2%,27.1%,42.9%
2019-2020,Term 3*,District,Innovation,High School of the Future,27.1%,9.3%,24.8%,38.8%
2019-2020,Term 3*,District,Innovation,Penn Treaty High School,5.2%,8.6%,32.8%,53.4%
2019-2020,Term 3*,District,Innovation,Philadelphia Virtual Academy,50.0%,50.0%,0.0%,0.0%
2019-2020,Term 3*,District,Innovation,Science Leadership Academy MS,0.0%,100.0%,0.0%,0.0%
2019-2020,Term 3*,District,Innovation,The LINC,31.5%,13.7%,34.2%,20.5%
2019-2020,Term 3*,District,Innovation,The U School,12.3%,17.3%,28.4%,42.0%
2019-2020,Term 3*,District,Innovation,Vaux High School,9.8%,14.5%,21.4%,54.3%
2019-2020,Term 3*,District,Network 1,Academy at Palumbo,85.0%,6.4%,5.9%,2.7%
2019-2020,Term 3*,District,Network 1,Arts Academy at Benjamin Rush,80.2%,9.4%,7.9%,2.4%
2019-2020,Term 3*,District,Network 1,"Bodine, William W. High School",72.7%,13.5%,6.4%,7.4%
2019-2020,Term 3*,District,Network 1,Constitution High School,47.7%,19.2%,17.9%,15.2%
2019-2020,Term 3*,District,Network 1,Creative and Performing Arts,68.7%,11.9%,11.5%,7.8%
2019-2020,Term 3*,District,Network 1,Engineering & Science High,95.2%,1.2%,1.6%,2.0%
2019-2020,Term 3*,District,Network 1,Franklin Learning Center,64.3%,11.6%,10.7%,13.5%
2019-2020,Term 3*,District,Network 1,Girard Academic Music Program,92.6%,3.5%,1.9%,1.9%
2019-2020,Term 3*,District,Network 1,"Girls, Phila High School for",77.5%,11.1%,7.3%,4.2%
2019-2020,Term 3*,District,Network 1,Hill-Freedman World Academy,67.2%,12.6%,11.5%,8.7%
2019-2020,Term 3*,District,Network 1,Lankenau High School,50.6%,19.9%,17.9%,11.5%
2019-2020,Term 3*,District,Network 1,Motivation High School,19.5%,16.1%,20.3%,44.1%
2019-2020,Term 3*,District,Network 1,Northeast High School,42.8%,12.6%,15.5%,29.1%
2019-2020,Term 3*,District,Network 1,"Robeson, Paul High School",40.7%,15.2%,20.7%,23.4%
2019-2020,Term 3*,District,Network 1,"Saul, Walter B. High School",51.9%,14.6%,20.8%,12.7%
2019-2020,Term 3*,District,Network 2,"Bregy, F. Amedee School",38.6%,12.9%,18.2%,30.3%
2019-2020,Term 3*,District,Network 2,"Cassidy, Lewis C Academics Plus",29.2%,16.7%,20.8%,33.3%
2019-2020,Term 3*,District,Network 2,"Gompers, Samuel School",0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,District,Network 2,"Hamilton, Andrew School",27.7%,12.2%,15.5%,44.6%
2019-2020,Term 3*,District,Network 2,"Lamberton, Robert E Elementary",30.3%,12.8%,26.6%,30.3%
2019-2020,Term 3*,District,Network 2,"Lea, Henry C.",50.4%,14.7%,11.6%,23.3%
2019-2020,Term 3*,District,Network 2,"Locke, Alain School",16.2%,9.5%,17.6%,56.8%
2019-2020,Term 3*,District,Network 2,MYA-Middle Years Alternative,48.8%,12.4%,16.9%,21.9%
2019-2020,Term 3*,District,Network 2,Overbrook Educational Center,44.8%,13.5%,14.6%,27.1%
2019-2020,Term 3*,District,Network 2,Overbrook Elementary School,35.3%,13.7%,17.6%,33.3%
2019-2020,Term 3*,District,Network 2,Penn Alexander School,85.5%,4.3%,6.5%,3.6%
2019-2020,Term 3*,District,Network 2,"Washington, Martha School",26.6%,15.6%,26.6%,31.3%
2019-2020,Term 3*,District,Network 3,"Adaire, Alexander School",63.6%,11.1%,8.1%,17.2%
2019-2020,Term 3*,District,Network 3,"De Burgos, J. Elementary",21.7%,12.5%,21.3%,44.5%
2019-2020,Term 3*,District,Network 3,"Greenfield, Albert M. School",90.6%,1.6%,3.1%,4.7%
2019-2020,Term 3*,District,Network 3,"Ludlow, James R. School",0.0%,0.0%,100.0%,0.0%
2019-2020,Term 3*,District,Network 3,"McCall, Gen. George A. School",81.1%,7.2%,4.4%,7.2%
2019-2020,Term 3*,District,Network 3,"Meade, Gen. George G. School",14.7%,8.4%,12.6%,64.2%
2019-2020,Term 3*,District,Network 3,"Nebinger, George W. School",52.4%,14.3%,8.6%,24.8%
2019-2020,Term 3*,District,Network 3,Spring Garden School,24.3%,17.6%,21.6%,36.5%
2019-2020,Term 3*,District,Network 3,"Taggart, John H. School",49.2%,11.1%,20.6%,19.0%
2019-2020,Term 3*,District,Network 3,Vare-Washington Elementary,84.4%,8.9%,1.1%,5.6%
2019-2020,Term 3*,District,Network 3,"Waring, Laura W. School",30.7%,17.3%,8.0%,44.0%
2019-2020,Term 3*,District,Network 4,Frankford High School,14.8%,13.4%,26.4%,45.5%
2019-2020,Term 3*,District,Network 4,"Franklin, Benjamin High School",15.0%,8.1%,14.5%,62.4%
2019-2020,Term 3*,District,Network 4,Kensington CAPA,14.9%,13.0%,25.5%,46.6%
2019-2020,Term 3*,District,Network 4,Kensington Health Sciences,26.2%,14.4%,20.3%,39.0%
2019-2020,Term 3*,District,Network 4,Kensington High School,20.9%,8.7%,27.8%,42.6%
