School Year,Assessment Cycle,Sector,Learning Network,School Name,% Tier 1 in Reading,% Tier 2 in Reading,% Tier 3 in Reading
2019-2020,Winter/Term 2*,District,Acceleration,"Allen, Dr. Ethel School",35.6%,11.6%,52.7%
2019-2020,Winter/Term 2*,District,Acceleration,"Anderson, Add B. School",47.7%,14.5%,37.8%
2019-2020,Winter/Term 2*,District,Acceleration,"Blankenburg, Rudolph School",35.5%,9.1%,55.5%
2019-2020,Winter/Term 2*,District,Acceleration,"Bryant, William C. School",32.1%,22.6%,45.3%
2019-2020,Winter/Term 2*,District,Acceleration,"Cooke, Jay Elementary School",28.6%,12.9%,58.6%
2019-2020,Winter/Term 2*,District,Acceleration,"Heston, Edward School",28.4%,22.0%,49.6%
2019-2020,Winter/Term 2*,District,Acceleration,"Marshall, John School",39.8%,9.4%,50.9%
2019-2020,Winter/Term 2*,District,Acceleration,"McDaniel, Delaplaine School",31.5%,21.7%,46.7%
2019-2020,Winter/Term 2*,District,Acceleration,Potter-Thomas School,30.6%,12.5%,56.9%
2019-2020,Winter/Term 2*,District,Acceleration,"Rhoads, James School",30.0%,16.3%,53.8%
2019-2020,Winter/Term 2*,District,Acceleration,Rhodes Elementary School,26.2%,13.1%,60.7%
2019-2020,Winter/Term 2*,District,Acceleration,Roosevelt Elementary School,29.4%,21.0%,49.6%
2019-2020,Winter/Term 2*,District,Acceleration,"Steel, Edward School",25.2%,16.3%,58.5%
2019-2020,Winter/Term 2*,District,Acceleration,"Sullivan, James J. School",27.2%,20.4%,52.4%
2019-2020,Winter/Term 2*,District,Innovation,Science Leadership Academy MS,100.0%,0.0%,0.0%
2019-2020,Winter/Term 2*,District,Network 1,Widener Memorial School,0.0%,0.0%,100.0%
2019-2020,Winter/Term 2*,District,Network 2,"Bregy, F. Amedee School",54.5%,13.6%,31.8%
2019-2020,Winter/Term 2*,District,Network 2,"Cassidy, Lewis C Academics Plus",42.7%,14.7%,42.7%
2019-2020,Winter/Term 2*,District,Network 2,"Girard, Stephen School",41.5%,16.3%,42.2%
2019-2020,Winter/Term 2*,District,Network 2,"Gompers, Samuel School",50.0%,14.8%,35.2%
2019-2020,Winter/Term 2*,District,Network 2,"Hamilton, Andrew School",34.1%,15.9%,50.0%
2019-2020,Winter/Term 2*,District,Network 2,"Lamberton, Robert E Elementary",37.8%,13.5%,48.6%
2019-2020,Winter/Term 2*,District,Network 2,"Lea, Henry C.",46.9%,13.3%,39.8%
2019-2020,Winter/Term 2*,District,Network 2,"Locke, Alain School",29.7%,18.7%,51.6%
2019-2020,Winter/Term 2*,District,Network 2,Overbrook Educational Center,70.4%,14.8%,14.8%
2019-2020,Winter/Term 2*,District,Network 2,Overbrook Elementary School,47.6%,13.4%,39.0%
2019-2020,Winter/Term 2*,District,Network 2,Penn Alexander School,91.7%,3.6%,4.7%
2019-2020,Winter/Term 2*,District,Network 2,"Powel, Samuel School",68.8%,12.9%,18.3%
2019-2020,Winter/Term 2*,District,Network 2,"Washington, Martha School",47.1%,25.5%,27.5%
2019-2020,Winter/Term 2*,District,Network 3,"Adaire, Alexander School",77.5%,9.4%,13.0%
2019-2020,Winter/Term 2*,District,Network 3,"De Burgos, J. Elementary",32.1%,19.4%,48.5%
2019-2020,Winter/Term 2*,District,Network 3,"Greenfield, Albert M. School",93.2%,2.1%,4.7%
2019-2020,Winter/Term 2*,District,Network 3,"Kearny, Gen. Philip School",45.7%,11.7%,42.6%
2019-2020,Winter/Term 2*,District,Network 3,"Ludlow, James R. School",49.4%,18.5%,32.1%
2019-2020,Winter/Term 2*,District,Network 3,"McCall, Gen. George A. School",79.0%,8.9%,12.1%
2019-2020,Winter/Term 2*,District,Network 3,"Meade, Gen. George G. School",10.2%,22.4%,67.3%
2019-2020,Winter/Term 2*,District,Network 3,"Meredith, William M. School",88.6%,4.3%,7.1%
2019-2020,Winter/Term 2*,District,Network 3,"Moffet, John School",59.3%,16.3%,24.4%
2019-2020,Winter/Term 2*,District,Network 3,"Morris, Robert School",31.4%,17.1%,51.4%
2019-2020,Winter/Term 2*,District,Network 3,"Nebinger, George W. School",68.7%,8.2%,23.1%
2019-2020,Winter/Term 2*,District,Network 3,"Sheppard, Isaac A. School",28.8%,3.4%,67.8%
2019-2020,Winter/Term 2*,District,Network 3,Spring Garden School,28.9%,14.4%,56.7%
2019-2020,Winter/Term 2*,District,Network 3,"Taggart, John H. School",49.2%,8.5%,42.3%
2019-2020,Winter/Term 2*,District,Network 3,Vare-Washington Elementary,57.5%,16.0%,26.4%
2019-2020,Winter/Term 2*,District,Network 3,"Waring, Laura W. School",49.3%,20.0%,30.7%
2019-2020,Winter/Term 2*,District,Network 5,"Barry, John Elementary School",38.9%,15.7%,45.4%
2019-2020,Winter/Term 2*,District,Network 5,"Brown, Henry A. School",47.4%,16.4%,36.2%
2019-2020,Winter/Term 2*,District,Network 5,"Dunbar, Paul L. School",25.8%,18.3%,55.9%
2019-2020,Winter/Term 2*,District,Network 5,"Hackett, Horatio B. School",64.6%,13.6%,21.8%
2019-2020,Winter/Term 2*,District,Network 5,"Hartranft, John F. School",32.7%,12.2%,55.1%
2019-2020,Winter/Term 2*,District,Network 5,"Hopkinson, Francis School",37.3%,22.1%,40.6%
2019-2020,Winter/Term 2*,District,Network 5,"Hunter, William H. School",31.3%,12.5%,56.3%
2019-2020,Winter/Term 2*,District,Network 5,Juniata Park Academy,42.4%,18.7%,38.9%
2019-2020,Winter/Term 2*,District,Network 5,"McMichael, Morton School",29.9%,16.2%,53.8%
