School Year,Assessment Cycle,Sector,Learning Network,School Name,% Tier 1 in Math,% Tier 2 in Math,% Tier 3 in Math
2020-2021,Fall/Term 1,District,Acceleration,"Allen, Dr. Ethel School",25.2%,19.3%,55.5%
2020-2021,Fall/Term 1,District,Acceleration,"Anderson, Add B. School",24.7%,16.6%,58.7%
2020-2021,Fall/Term 1,District,Acceleration,"Blankenburg, Rudolph School",20.1%,15.1%,64.8%
2020-2021,Fall/Term 1,District,Acceleration,"Bryant, William C. School",22.0%,18.3%,59.6%
2020-2021,Fall/Term 1,District,Acceleration,"Cooke, Jay Elementary School",17.3%,19.0%,63.7%
2020-2021,Fall/Term 1,District,Acceleration,"Heston, Edward School",23.0%,17.1%,59.9%
2020-2021,Fall/Term 1,District,Acceleration,"Marshall, John School",25.6%,13.2%,61.1%
2020-2021,Fall/Term 1,District,Acceleration,"McDaniel, Delaplaine School",21.1%,12.6%,66.3%
2020-2021,Fall/Term 1,District,Acceleration,Potter-Thomas School,14.3%,22.1%,63.6%
2020-2021,Fall/Term 1,District,Acceleration,"Rhoads, James School",21.5%,15.8%,62.8%
2020-2021,Fall/Term 1,District,Acceleration,Rhodes Elementary School,21.3%,18.5%,60.2%
2020-2021,Fall/Term 1,District,Acceleration,Roosevelt Elementary School,23.1%,20.8%,56.1%
2020-2021,Fall/Term 1,District,Acceleration,"Steel, Edward School",13.5%,19.3%,67.1%
2020-2021,Fall/Term 1,District,Acceleration,"Sullivan, James J. School",23.0%,16.6%,60.4%
2020-2021,Fall/Term 1,District,Innovation,Penn Treaty High School,4.3%,8.7%,87.0%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy MS,14.8%,7.4%,77.8%
2020-2021,Fall/Term 1,District,Network 1,Girard Academic Music Program,84.1%,12.7%,3.2%
2020-2021,Fall/Term 1,District,Network 1,"Masterman, Julia R. High School",100.0%,0.0%,0.0%
2020-2021,Fall/Term 1,District,Network 1,Widener Memorial School,0.0%,16.7%,83.3%
2020-2021,Fall/Term 1,District,Network 2,"Bregy, F. Amedee School",27.5%,19.8%,52.7%
2020-2021,Fall/Term 1,District,Network 2,"Cassidy, Lewis C Academics Plus",20.1%,22.2%,57.6%
2020-2021,Fall/Term 1,District,Network 2,"Girard, Stephen School",26.7%,21.1%,52.2%
2020-2021,Fall/Term 1,District,Network 2,"Gompers, Samuel School",24.4%,20.2%,55.5%
2020-2021,Fall/Term 1,District,Network 2,"Hamilton, Andrew School",15.9%,19.7%,64.4%
2020-2021,Fall/Term 1,District,Network 2,"Lamberton, Robert E Elementary",19.4%,21.1%,59.4%
2020-2021,Fall/Term 1,District,Network 2,"Lea, Henry C.",43.4%,17.1%,39.5%
2020-2021,Fall/Term 1,District,Network 2,"Locke, Alain School",21.5%,21.9%,56.6%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Educational Center,29.7%,25.7%,44.6%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Elementary School,29.9%,18.9%,51.2%
2020-2021,Fall/Term 1,District,Network 2,Penn Alexander School,73.3%,11.9%,14.8%
2020-2021,Fall/Term 1,District,Network 2,"Powel, Samuel School",46.6%,19.4%,34.0%
2020-2021,Fall/Term 1,District,Network 2,"Washington, Martha School",29.3%,22.2%,48.5%
2020-2021,Fall/Term 1,District,Network 3,"Adaire, Alexander School",58.7%,17.9%,23.4%
2020-2021,Fall/Term 1,District,Network 3,"De Burgos, J. Elementary",19.6%,19.6%,60.9%
2020-2021,Fall/Term 1,District,Network 3,"Greenfield, Albert M. School",78.6%,13.7%,7.7%
2020-2021,Fall/Term 1,District,Network 3,"Kearny, Gen. Philip School",23.4%,20.3%,56.3%
2020-2021,Fall/Term 1,District,Network 3,"Ludlow, James R. School",23.0%,25.1%,51.9%
2020-2021,Fall/Term 1,District,Network 3,"McCall, Gen. George A. School",70.4%,14.7%,14.9%
2020-2021,Fall/Term 1,District,Network 3,"Meade, Gen. George G. School",12.1%,17.0%,70.9%
2020-2021,Fall/Term 1,District,Network 3,"Meredith, William M. School",80.0%,12.5%,7.5%
2020-2021,Fall/Term 1,District,Network 3,"Moffet, John School",36.1%,25.9%,38.0%
2020-2021,Fall/Term 1,District,Network 3,"Morris, Robert School",20.3%,14.8%,64.8%
2020-2021,Fall/Term 1,District,Network 3,"Nebinger, George W. School",40.5%,13.4%,46.1%
2020-2021,Fall/Term 1,District,Network 3,"Sheppard, Isaac A. School",15.1%,18.5%,66.4%
2020-2021,Fall/Term 1,District,Network 3,Spring Garden School,23.1%,21.2%,55.8%
2020-2021,Fall/Term 1,District,Network 3,"Taggart, John H. School",32.7%,19.4%,48.0%
2020-2021,Fall/Term 1,District,Network 3,Vare-Washington Elementary,28.4%,21.3%,50.3%
2020-2021,Fall/Term 1,District,Network 3,"Waring, Laura W. School",24.7%,14.8%,60.5%
2020-2021,Fall/Term 1,District,Network 5,"Barry, John Elementary School",23.5%,24.2%,52.3%
2020-2021,Fall/Term 1,District,Network 5,"Brown, Henry A. School",29.2%,16.7%,54.2%
2020-2021,Fall/Term 1,District,Network 5,"Dunbar, Paul L. School",20.6%,23.8%,55.6%
2020-2021,Fall/Term 1,District,Network 5,"Hackett, Horatio B. School",43.1%,27.2%,29.7%
2020-2021,Fall/Term 1,District,Network 5,"Hartranft, John F. School",17.0%,17.0%,65.9%
2020-2021,Fall/Term 1,District,Network 5,"Hopkinson, Francis School",21.2%,18.2%,60.6%
