School Year,Assessment Cycle,Sector,Learning Network,School Name,% At/Above Benchmark (40-100%ile) in Reading,% On Watch (25-39%ile) in Reading,% Strategic Intervention (10-24%ile) in Reading,% Intensive Intervention (<10%ile) in Reading
2019-2020,Term 3*,District,Acceleration,"Anderson, Add B. School",13.4%,12.1%,24.8%,49.7%
2019-2020,Term 3*,District,Acceleration,"McDaniel, Delaplaine School",0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,District,Innovation,Building 21,10.6%,13.4%,33.0%,43.0%
2019-2020,Term 3*,District,Innovation,High School of the Future,11.6%,10.3%,22.9%,55.1%
2019-2020,Term 3*,District,Innovation,Penn Treaty High School,1.5%,10.6%,19.7%,68.2%
2019-2020,Term 3*,District,Innovation,Philadelphia Military Academy,6.6%,9.8%,21.3%,62.3%
2019-2020,Term 3*,District,Innovation,Science Leadership Academy at Beeber,41.0%,16.4%,29.5%,13.1%
2019-2020,Term 3*,District,Innovation,Science Leadership Academy MS,44.9%,16.7%,18.4%,20.0%
2019-2020,Term 3*,District,Innovation,The LINC,10.7%,9.5%,21.4%,58.3%
2019-2020,Term 3*,District,Innovation,The U School,8.9%,11.1%,27.8%,52.2%
2019-2020,Term 3*,District,Innovation,Vaux High School,5.5%,5.5%,14.6%,74.4%
2019-2020,Term 3*,District,Network 1,Academy at Palumbo,45.5%,21.1%,23.9%,9.5%
2019-2020,Term 3*,District,Network 1,Arts Academy at Benjamin Rush,61.3%,18.6%,14.8%,5.3%
2019-2020,Term 3*,District,Network 1,"Bodine, William W. High School",29.6%,19.2%,22.8%,28.4%
2019-2020,Term 3*,District,Network 1,Constitution High School,13.0%,13.6%,25.4%,47.9%
2019-2020,Term 3*,District,Network 1,Creative and Performing Arts,61.0%,16.9%,16.0%,6.2%
2019-2020,Term 3*,District,Network 1,Engineering & Science High,71.9%,15.7%,9.6%,2.8%
2019-2020,Term 3*,District,Network 1,Franklin Learning Center,32.9%,18.1%,21.9%,27.1%
2019-2020,Term 3*,District,Network 1,Girard Academic Music Program,63.4%,16.6%,13.4%,6.6%
2019-2020,Term 3*,District,Network 1,"Girls, Phila High School for",43.3%,23.9%,20.8%,12.0%
2019-2020,Term 3*,District,Network 1,Hill-Freedman World Academy,51.1%,20.1%,16.6%,12.1%
2019-2020,Term 3*,District,Network 1,Lankenau High School,16.1%,22.0%,32.1%,29.8%
2019-2020,Term 3*,District,Network 1,Motivation High School,7.8%,9.2%,27.7%,55.3%
2019-2020,Term 3*,District,Network 1,Northeast High School,18.5%,11.0%,20.0%,50.5%
2019-2020,Term 3*,District,Network 1,"Robeson, Paul High School",14.9%,9.2%,31.9%,44.0%
2019-2020,Term 3*,District,Network 1,"Saul, Walter B. High School",19.0%,16.9%,32.1%,32.1%
2019-2020,Term 3*,District,Network 2,"Bregy, F. Amedee School",17.1%,16.4%,25.7%,40.7%
2019-2020,Term 3*,District,Network 2,"Cassidy, Lewis C Academics Plus",10.6%,14.9%,31.9%,42.6%
2019-2020,Term 3*,District,Network 2,"Hamilton, Andrew School",15.4%,13.5%,17.3%,53.8%
2019-2020,Term 3*,District,Network 2,"Lamberton, Robert E Elementary",14.2%,13.3%,27.4%,45.1%
2019-2020,Term 3*,District,Network 2,"Lea, Henry C.",11.2%,14.6%,24.7%,49.4%
2019-2020,Term 3*,District,Network 2,"Locke, Alain School",5.2%,12.4%,23.7%,58.8%
2019-2020,Term 3*,District,Network 2,MYA-Middle Years Alternative,33.5%,20.4%,22.8%,23.4%
2019-2020,Term 3*,District,Network 2,Overbrook Educational Center,22.7%,9.3%,24.7%,43.3%
2019-2020,Term 3*,District,Network 2,Overbrook Elementary School,11.5%,15.4%,21.2%,51.9%
2019-2020,Term 3*,District,Network 2,Penn Alexander School,77.8%,9.0%,6.9%,6.3%
2019-2020,Term 3*,District,Network 2,"Washington, Martha School",22.4%,26.9%,20.9%,29.9%
2019-2020,Term 3*,District,Network 3,"Adaire, Alexander School",41.9%,15.1%,17.2%,25.8%
2019-2020,Term 3*,District,Network 3,"De Burgos, J. Elementary",8.8%,9.5%,28.8%,52.9%
2019-2020,Term 3*,District,Network 3,"Greenfield, Albert M. School",72.7%,9.8%,7.7%,9.8%
2019-2020,Term 3*,District,Network 3,"McCall, Gen. George A. School",54.1%,12.2%,13.5%,20.3%
2019-2020,Term 3*,District,Network 3,"Meade, Gen. George G. School",3.8%,3.8%,16.3%,76.0%
2019-2020,Term 3*,District,Network 3,"Meredith, William M. School",57.2%,22.5%,12.3%,8.0%
2019-2020,Term 3*,District,Network 3,"Nebinger, George W. School",28.3%,18.9%,15.1%,37.7%
2019-2020,Term 3*,District,Network 3,Spring Garden School,4.7%,11.6%,20.9%,62.8%
2019-2020,Term 3*,District,Network 3,"Taggart, John H. School",15.7%,13.2%,27.3%,43.8%
2019-2020,Term 3*,District,Network 3,Vare-Washington Elementary,35.4%,15.6%,30.2%,18.8%
2019-2020,Term 3*,District,Network 3,"Waring, Laura W. School",18.8%,16.3%,20.0%,45.0%
2019-2020,Term 3*,District,Network 4,Frankford High School,9.3%,11.3%,17.7%,61.7%
2019-2020,Term 3*,District,Network 4,"Franklin, Benjamin High School",5.2%,6.3%,19.0%,69.5%
2019-2020,Term 3*,District,Network 4,Kensington CAPA,9.4%,5.8%,19.3%,65.5%
2019-2020,Term 3*,District,Network 4,Kensington Health Sciences,6.8%,9.8%,17.6%,65.9%
2019-2020,Term 3*,District,Network 4,Kensington High School,8.5%,7.8%,13.1%,70.6%
