﻿School Year,Month,ADA,# of Employees with 90%+ Attendance,# of Employees,% of Employees with 90%+ Attendance
2020-2021,Jun,92.94,7399,8329,88.83
2020-2021,Mar,94.51,7694,8367,91.96
2020-2021,Jan,95.82,7591,8379,90.60
2020-2021,Apr,94.15,7615,8350,91.20
2020-2021,May,92.53,6632,8334,79.58
2020-2021,Nov,95.83,7666,8360,91.70
2020-2021,Oct,96.17,7860,8351,94.12
2020-2021,Dec,95.41,7550,8357,90.34
2020-2021,Feb,95.90,7661,8371,91.52
2020-2021,Sep,97.40,8079,8346,96.80
2020-2021,Aug,98.41,8148,8319,97.94
2022-2023,Jun,90.09,6776,8227,82.36
2022-2023,Mar,89.89,6318,8289,76.22
2022-2023,Jan,90.67,6692,8334,80.30
2022-2023,Apr,91.21,6692,8265,80.97
2022-2023,May,89.88,6488,8241,78.73
2022-2023,Nov,90.55,5802,8330,69.65
2022-2023,Oct,90.70,5814,8343,69.69
2022-2023,Dec,89.49,5622,8305,67.69
2022-2023,Feb,90.22,5783,8305,69.63
2022-2023,Sep,93.17,7298,8338,87.53
2022-2023,Aug,96.15,7648,8275,92.42
2023-2024,Mar,90.02,6290,8401,74.87
2023-2024,Jan,89.86,6520,8453,77.13
2023-2024,Apr,90.93,7109,8397,84.66
2023-2024,May,89.93,6928,8373,82.74
2023-2024,Nov,90.85,5928,8462,70.05
2023-2024,Oct,90.99,6695,8474,79.01
2023-2024,Dec,89.31,5920,8453,70.03
2023-2024,Feb,89.60,6629,8416,78.77
2023-2024,Sep,94.40,7208,8481,84.99
2023-2024,Aug,97.04,8038,8371,96.02
2021-2022,Jun,88.36,6489,8266,78.50
2021-2022,Mar,89.71,6482,8354,77.59
2021-2022,Jan,85.66,5689,8381,67.88
2021-2022,Apr,89.68,6256,8313,75.26
2021-2022,May,86.78,5093,8284,61.48
2021-2022,Nov,90.86,6214,8419,73.81
2021-2022,Oct,90.97,6994,8444,82.83
2021-2022,Dec,88.77,5688,8383,67.85
2021-2022,Feb,90.49,6314,8356,75.56
2021-2022,Sep,92.95,6826,8446,80.82
2021-2022,Aug,95.85,7638,8408,90.84
2019-2020,Jun,98.14,8133,8252,98.56
2019-2020,Mar,92.71,7499,8272,90.66
2019-2020,Jan,90.75,6840,8296,82.45
2019-2020,Apr,97.74,8092,8262,97.94
2019-2020,May,97.78,8089,8257,97.97
2019-2020,Nov,91.68,6646,8286,80.21
2019-2020,Oct,92.10,7134,8311,85.84
2019-2020,Dec,89.88,6113,8284,73.79
2019-2020,Feb,90.49,6126,8280,73.99
2019-2020,Sep,94.73,7357,8301,88.63
2019-2020,Aug,96.42,7795,8235,94.66
