school_year,ulcscode,schoolname,denom,pct_att_ada,pct_att_95
2012-2013,1010,John Bartram High School,77,92.45,53.25
2013-2014,1010,John Bartram High School,66,87.29,50
2014-2015,1010,John Bartram High School,61,91.01,47.54
2015-2016,1010,John Bartram High School,48,93.65,56.25
2016-2017,1010,John Bartram High School,43,94.8,55.81
2017-2018,1010,John Bartram High School,42,93.78,52.38
2018-2019,1010,John Bartram High School,42,93.83,47.62
2019-2020,1010,John Bartram High School,41,97.04,87.8
2020-2021,1010,John Bartram High School,47,96.15,74.47
2021-2022,1010,John Bartram High School,45,92.59,44.44
2012-2013,1020,West Philadelphia High School,78,93.72,50
2013-2014,1020,West Philadelphia High School,58,94.23,50
2014-2015,1020,West Philadelphia High School,45,94.01,55.56
2015-2016,1020,West Philadelphia High School,40,94.14,65
2016-2017,1020,West Philadelphia High School,43,91.74,55.81
2017-2018,1020,West Philadelphia High School,43,94.17,48.84
2018-2019,1020,West Philadelphia High School,38,93.7,57.89
2019-2020,1020,West Philadelphia High School,41,97.42,87.8
2020-2021,1020,West Philadelphia High School,38,97.7,86.84
2021-2022,1020,West Philadelphia High School,41,94.15,46.34
2012-2013,1030,High School of the Future,30,95.15,56.67
2013-2014,1030,High School of the Future,43,92.69,58.14
2014-2015,1030,High School of the Future,45,93.91,48.89
2015-2016,1030,High School of the Future,36,91.37,52.78
2016-2017,1030,High School of the Future,34,94.03,50
2017-2018,1030,High School of the Future,34,93.46,55.88
2018-2019,1030,High School of the Future,38,90.47,34.21
2019-2020,1030,High School of the Future,42,96,80.95
2020-2021,1030,High School of the Future,55,96.18,74.55
2021-2022,1030,High School of the Future,51,88.69,25.49
2012-2013,1050,Paul Robeson High School for Human Services,20,95.9,65
2013-2014,1050,Paul Robeson High School for Human Services,18,94.74,72.22
2014-2015,1050,Paul Robeson High School for Human Services,18,95.27,77.78
2015-2016,1050,Paul Robeson High School for Human Services,17,96.97,76.47
2016-2017,1050,Paul Robeson High School for Human Services,18,95.94,61.11
2017-2018,1050,Paul Robeson High School for Human Services,19,96.41,68.42
2018-2019,1050,Paul Robeson High School for Human Services,19,94.92,57.89
2019-2020,1050,Paul Robeson High School for Human Services,18,97.11,94.44
2020-2021,1050,Paul Robeson High School for Human Services,18,99.79,100
2021-2022,1050,Paul Robeson High School for Human Services,20,91.78,40
2012-2013,1060,Communications Technology High School,28,90.43,60.71
2012-2013,1080,University City High School,62,93.72,53.23
2012-2013,1100,William L. Sayre High School,47,93,57.45
2013-2014,1100,William L. Sayre High School,39,93.82,74.36
2014-2015,1100,William L. Sayre High School,36,87.77,52.78
2015-2016,1100,William L. Sayre High School,35,92.73,57.14
2016-2017,1100,William L. Sayre High School,38,93.62,52.63
2017-2018,1100,William L. Sayre High School,38,95.76,71.05
2018-2019,1100,William L. Sayre High School,37,95.36,70.27
2019-2020,1100,William L. Sayre High School,40,97.36,87.5
2020-2021,1100,William L. Sayre High School,42,97.58,85.71
2021-2022,1100,William L. Sayre High School,37,93.43,54.05
2012-2013,1110,Anna H. Shaw Middle School,17,96.54,76.47
2012-2013,1130,William T. Tilden School,27,92.72,55.56
2013-2014,1130,William T. Tilden School,42,85.71,38.1
2014-2015,1130,William T. Tilden School,41,85.99,41.46
2015-2016,1130,William T. Tilden School,27,92.36,40.74
2016-2017,1130,William T. Tilden School,27,94.29,59.26
2017-2018,1130,William T. Tilden School,26,93.03,50
2018-2019,1130,William T. Tilden School,26,93.69,42.31
2019-2020,1130,William T. Tilden School,32,91.92,65.63
2020-2021,1130,William T. Tilden School,31,95.28,74.19
2021-2022,1130,William T. Tilden School,30,92.96,43.33
2012-2013,1150,George Pepper Middle School,32,95.81,65.63
2012-2013,1190,Motivation High School,16,92.3,75
2013-2014,1190,Motivation High School,17,94.18,76.47
2014-2015,1190,Motivation High School,19,94.24,68.42
2015-2016,1190,Motivation High School,17,96.47,82.35
2016-2017,1190,Motivation High School,21,94.56,52.38
2017-2018,1190,Motivation High School,24,94.71,54.17
2018-2019,1190,Motivation High School,22,93.33,63.64
2019-2020,1190,Motivation High School,22,95.07,72.73
2020-2021,1190,Motivation High School,22,96.15,77.27
2021-2022,1190,Motivation High School,21,90.53,38.1
2012-2013,1200,John Barry School,53,92.35,60.38
2013-2014,1200,John Barry School,54,93.57,55.56
2014-2015,1200,John Barry School,50,89.54,52
2015-2016,1200,John Barry School,50,89.92,34
2016-2017,1200,John Barry School,51,90.53,62.75
2017-2018,1200,John Barry School,45,92.78,48.89
2018-2019,1200,John Barry School,47,93.44,42.55
2019-2020,1200,John Barry School,49,95.71,65.31
2020-2021,1200,John Barry School,46,94.3,60.87
2021-2022,1200,John Barry School,49,90.7,40.82
2012-2013,1230,William C. Bryant School,32,93.48,68.75
2013-2014,1230,William C. Bryant School,33,94.98,54.55
2014-2015,1230,William C. Bryant School,37,94.23,59.46
2015-2016,1230,William C. Bryant School,32,88.11,50
2016-2017,1230,William C. Bryant School,33,94.59,48.48
2017-2018,1230,William C. Bryant School,29,86.9,41.38
2018-2019,1230,William C. Bryant School,32,88.08,34.38
2019-2020,1230,William C. Bryant School,34,92.84,76.47
2020-2021,1230,William C. Bryant School,33,91.63,66.67
2021-2022,1230,William C. Bryant School,35,84.15,28.57
2012-2013,1250,Joseph W. Catharine School,39,95.18,79.49
2013-2014,1250,Joseph W. Catharine School,39,92.53,69.23
2014-2015,1250,Joseph W. Catharine School,35,91.95,60
2015-2016,1250,Joseph W. Catharine School,35,94.35,54.29
2016-2017,1250,Joseph W. Catharine School,35,94.96,60
