school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
1010,John Bartram High School,2020-2021,High School,Admission Type,,,Neighborhood,
1010,John Bartram High School,2020-2021,High School,"% of Students Not Participating in AP, IB, or Dual Enrollment by the End of 12th Grade",111,113,98.2,
1010,John Bartram High School,2020-2021,High School,"% of Students Participating but Not Passing AP, IB, Dual Enrollment by the End of 12th Grade",0,113,0.0,
1010,John Bartram High School,2020-2021,High School,"% of Students Meeting Standard on AP Exam, on IB Exam, or in Dual Enrollment Courses by End of 12th Grade",2,113,1.8,
1010,John Bartram High School,2020-2021,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation",,,2.7,
1010,John Bartram High School,2020-2021,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, African American/Black",,,1.0,
1010,John Bartram High School,2020-2021,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Hispanic/Latino",,,0.0,
1010,John Bartram High School,2020-2021,High School,% of Students Participating in Visual/Performing Arts,,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,School has No Asbestos Detected,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,% of Students Attending Less Than 80% of Instructional Days,212,523,40.5,
1010,John Bartram High School,2020-2021,High School,% of Students Attending 80-85% of Instructional Days,33,523,6.3,
1010,John Bartram High School,2020-2021,High School,% of Students Attending 85-90% of Instructional Days,35,523,6.7,
1010,John Bartram High School,2020-2021,High School,% of Students Attending at Least 90% of Instructional Days,243,523,46.5,Not Meeting
1010,John Bartram High School,2020-2021,High School,% of Students Attending 90-95% of Instructional Days,56,523,10.7,
1010,John Bartram High School,2020-2021,High School,% of Students Attending at Least 95% of Instructional Days,187,523,35.8,Not Meeting
1010,John Bartram High School,2020-2021,High School,Parent Climate Rating,,,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,Student Climate Rating,,,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,Teacher Climate Rating,,,4.5,Not Meeting
1010,John Bartram High School,2020-2021,High School,School Climate Score - Districtwide Survey,,,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,% of Students Participating in Co-Curricular/Athletics Activities,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,% of 10th Grade CTE Students Passing Level 1 Coursework,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade CTE Students Passing Level 2 Coursework,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,# of Students Served Over the Full Year,,,523,
1010,John Bartram High School,2020-2021,High School,October 1 Enrollment,,,455,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are American Indian/Alaska Native,1,,0.2,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are Asian,17,,3.7,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are Black/African American,391,,85.9,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are Economically Disadvantaged,373,,82.0,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are English Learners,64,,14.1,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are Hispanic/Latino,33,,7.3,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are Multiracial,11,,2.4,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are Native Hawaiian/Alaska Native,0,,0.0,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are Special Education,124,,27.3,
1010,John Bartram High School,2020-2021,High School,% of Students Who Are White,2,,0.4,
1010,John Bartram High School,2020-2021,High School,% of Students Completing the FAFSA by End of 12th Grade,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,First-Fall Matriculation,19,93,20.4,
1010,John Bartram High School,2020-2021,High School,# of FTEs Providing Behavioral/Mental Health Supports,,,9.0,
1010,John Bartram High School,2020-2021,High School,At Least 2 Behavioral/Mental Health Supports FTEs Per 500 Students,,,Yes,
1010,John Bartram High School,2020-2021,High School,Overall Performance Level,,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, American Indian/Alaska Native",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, Asian",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, African American/Black",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, Economically Disadvantaged",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, English Learners",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, Hispanic/Latino",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, Multiracial",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, Special Education",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"Overall Performance Level, White",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,Four-Year Cohort Graduation Rate,80,120,66.7,Not Meeting
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, American Indian/Alaskan Native",,0,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Asian",,5,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Black/African American",69,104,66.4,Not Meeting
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Economically Disadvantaged",62,92,67.4,Not Meeting
