school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
1010,John Bartram High School,2021-2022,High School,Admission Type,,,Neighborhood,
1010,John Bartram High School,2021-2022,High School,"% of Students Not Participating in AP, IB, or Dual Enrollment by the End of 12th Grade",112,112,100,
1010,John Bartram High School,2021-2022,High School,"% of Students Participating but Not Passing AP, IB, Dual Enrollment by the End of 12th Grade",0,112,0,
1010,John Bartram High School,2021-2022,High School,"% of Students Meeting Standard on AP Exam, on IB Exam, or in Dual Enrollment Courses by End of 12th Grade",0,112,0,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation",,,0.9,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, American Indian/Alaska Native",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Asian",,,0,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, African American/Black",,,1,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Economically Disadvantaged",,,1.2,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, English Learners",,,0,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Hispanic/Latino",,,0,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Multiracial",,,0,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Native Hawaiian/Pacific Islander",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, Special Education",,,0,
1010,John Bartram High School,2021-2022,High School,"Disproportionality in AP, IB, and Dual Enrollment Course Participation, White",,,0,
1010,John Bartram High School,2021-2022,High School,% of Students Participating in Visual/Performing Arts,,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,% of Students Attending Less Than 80% of Instructional Days,307,642,47.8,
1010,John Bartram High School,2021-2022,High School,% of Students Attending 80-85% of Instructional Days,61,642,9.5,
1010,John Bartram High School,2021-2022,High School,% of Students Attending 85-90% of Instructional Days,57,642,8.9,
1010,John Bartram High School,2021-2022,High School,% of Students Attending at Least 90% of Instructional Days,217,642,33.8,Not Meeting
1010,John Bartram High School,2021-2022,High School,% of Students Attending 90-95% of Instructional Days,97,642,15.1,
1010,John Bartram High School,2021-2022,High School,% of Students Attending at Least 95% of Instructional Days,120,642,18.7,Not Meeting
1010,John Bartram High School,2021-2022,High School,Parent Climate Rating,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Student Climate Rating,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Teacher Climate Rating,,,4.1,
1010,John Bartram High School,2021-2022,High School,School Climate Score - Districtwide Survey,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of Students Participating in Co-Curricular/Athletics Activities,,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,Four-Year Cohort Continuation Rate,10,157,6.4,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, American Indian/Alaskan Native",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, Asian",,2,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, Black/African American",9,138,6.5,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, Economically Disadvantaged",8,130,6.2,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, English Learners",1,32,3.1,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, Hispanic/Latino",,9,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, Multiracial",,5,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, Native Hawaiian/Pacific Islander",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, Special Education",6,44,13.6,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Continuation Rate, White",,3,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 10th Grade CTE Students Passing Level 1 Coursework,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade CTE Students Passing Level 2 Coursework,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Four-Year Cohort Dropout Rate,33,157,21,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, American Indian/Alaskan Native",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, Asian",,2,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, Black/African American",27,138,19.6,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, Economically Disadvantaged",29,130,22.3,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, English Learners",4,32,12.5,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, Hispanic/Latino",,9,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, Multiracial",,5,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, Native Hawaiian/Pacific Islander",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, Special Education",12,44,27.3,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Dropout Rate, White",,3,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,# of Students Served Over the Full Year,,,642,
1010,John Bartram High School,2021-2022,High School,October 1 Enrollment,,,489,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are American Indian/Alaska Native,1,489,0.2,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are Asian,16,489,3.3,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are Black/African American,406,489,83,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are Economically Disadvantaged,398,489,81.4,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are English Learners,82,489,16.8,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are Hispanic/Latino,50,489,10.2,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are Multiracial,12,489,2.5,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are Native Hawaiian/Alaska Native,0,489,0,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are Special Education,141,489,28.8,
1010,John Bartram High School,2021-2022,High School,% of Students Who Are White,4,489,0.8,
1010,John Bartram High School,2021-2022,High School,% of Students Completing the FAFSA by End of 12th Grade,42,112,37.5,
1010,John Bartram High School,2021-2022,High School,First-Fall Matriculation,31,120,25.8,
1010,John Bartram High School,2021-2022,High School,# of FTEs Providing Behavioral/Mental Health Supports,,,10,
1010,John Bartram High School,2021-2022,High School,At Least 2 Behavioral/Mental Health Supports FTEs Per 500 Students,,,Yes,
1010,John Bartram High School,2021-2022,High School,Score Level,,,Level 5,
1010,John Bartram High School,2021-2022,High School,"Score Level, American Indian/Alaskan Native ",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, Asian",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, Black/African American",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, Economically Disadvantaged",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, English Learner",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, Hispanic/Latino",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, Multi Racial/Other",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, Special Education ",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Score Level, White",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,Four-Year Cohort Graduation Rate,114,157,72.6,Not Meeting
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, American Indian/Alaskan Native",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, Asian",,2,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, Black/African American",102,138,73.9,Not Meeting
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, Economically Disadvantaged",93,130,71.5,Not Meeting
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, English Learners",27,32,84.4,Not Meeting
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, Hispanic/Latino",,9,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, Multiracial",,5,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, Native Hawaiian/Pacific Islander",,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, Special Education",26,44,59.1,Not Meeting
1010,John Bartram High School,2021-2022,High School,"Four-Year Cohort Graduation Rate, White",,3,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of English Learners Meeting Growth Target,,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,% of English Learners Meeting 0-49% of Growth Target,,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,% of English Learners Meeting 50-99% of Growth Target,,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,% of English Learners Losing Ground,,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,Parent Instruction Rating,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Student Instruction Rating,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Teacher Instruction Rating,,,6.3,
1010,John Bartram High School,2021-2022,High School,School Instruction Score - Districtwide Survey,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,% of 10th Grade Students Proficient on All Three Keystones,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Unavailable,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones,6,104,5.8,Not Meeting
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - American Indian/Alaska Native,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Asian,,9,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Black/African American,2,81,2.5,Not Meeting
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Economically Disadvantaged,6,86,7,Not Meeting
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - English Learner,,13,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Hispanic/Latino,,12,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Multiracial,,2,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Native Hawaiian/Alaska Native,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - Special Education,2,27,7.4,Not Meeting
1010,John Bartram High School,2021-2022,High School,% of 11th Grade Students Proficient on All Three Keystones - White,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,% of 12th Grade CTE Students Meeting Industry Standards,,,Insufficient Sample,
1010,John Bartram High School,2021-2022,High School,Ninth-Grade On-Track Rate,71,91,78,
1010,John Bartram High School,2021-2022,High School,% of Students Receiving Zero Out-of-School Suspensions,542,642,84.4,Not Meeting
1010,John Bartram High School,2021-2022,High School,Improvement (% of Targets Improving),,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), American Indian/Alaskan Native",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), Asian",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), Black/African American",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), Economically Disadvantaged",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), English Learner",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), Hispanic/Latino",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), Multi Racial/Other",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), Special Education ",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Improvement (% of Targets Improving), White",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,Performance (% of Targets Met) ,0,5,0,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), American Indian/Alaskan Native",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), Asian",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), Black/African American",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), Economically Disadvantaged",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), English Learner ",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), Hispanic/Latino",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), Multi Racial/Other",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), Special Education ",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,"Performance (% of Targets Met), White",,,Insufficient Data for Score,
1010,John Bartram High School,2021-2022,High School,PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, White",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, American Indian/Alaska Native",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, White",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaskan Native",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2021-2022,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Report Type,
