Date,Organization_Name,Employee_Group,Demographic_Category,Demographic_Group,Group_Count,Employee_Count,Percent
10/31/2023,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,18,9349,0.19
10/31/2023,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,258,9349,2.76
10/31/2023,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2037,9349,21.79
10/31/2023,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,1060,9349,11.34
10/31/2023,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,342,9349,3.66
10/31/2023,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,134,9349,1.43
10/31/2023,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,5500,9349,58.83
10/31/2023,School District of Philadelphia,Teachers and Counselors,Gender,Female,6900,9349,73.8
10/31/2023,School District of Philadelphia,Teachers and Counselors,Gender,Male,2449,9349,26.2
10/31/2022,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,22,9168,0.24
10/31/2022,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,266,9168,2.9
10/31/2022,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2071,9168,22.59
10/31/2022,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,551,9168,6.01
10/31/2022,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,372,9168,4.06
10/31/2022,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,138,9168,1.51
10/31/2022,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,5748,9168,62.7
10/31/2022,School District of Philadelphia,Teachers and Counselors,Gender,Female,6770,9168,73.84
10/31/2022,School District of Philadelphia,Teachers and Counselors,Gender,Male,2398,9168,26.16
10/31/2021,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,20,9234,0.22
10/31/2021,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,279,9234,3.02
10/31/2021,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2180,9234,23.61
10/31/2021,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,249,9234,2.7
10/31/2021,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,356,9234,3.86
10/31/2021,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,139,9234,1.51
10/31/2021,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,6011,9234,65.1
10/31/2021,School District of Philadelphia,Teachers and Counselors,Gender,Female,6870,9234,74.4
10/31/2021,School District of Philadelphia,Teachers and Counselors,Gender,Male,2364,9234,25.6
10/31/2020,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,21,9181,0.23
10/31/2020,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,255,9181,2.78
10/31/2020,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2252,9181,24.53
10/31/2020,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,150,9181,1.63
10/31/2020,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,348,9181,3.79
10/31/2020,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,132,9181,1.44
10/31/2020,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,6023,9181,65.6
10/31/2020,School District of Philadelphia,Teachers and Counselors,Gender,Female,6824,9181,74.33
10/31/2020,School District of Philadelphia,Teachers and Counselors,Gender,Male,2357,9181,25.67
