"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2022-2023","5","1250","Catharine, Joseph W. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","1280","Alexander, Sadie-Penn ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","1340","Lea, Henry C. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","5","s","s"
"2022-2023","5","1360","McMichael, Morton ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","1390","Samuel Powel School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","1390","Powel, Samuel ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","34","34","23"
"2022-2023","5","1400","Patterson, John M. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","7","s","s"
"2022-2023","5","1440","Penrose ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","2","s","s"
"2022-2023","5","1460","Anderson, Add B. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","2050","Science Leadership Academy Middle School (SLAMS)","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","2","s","s"
"2022-2023","5","2190","Fell, D. Newlin ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","2210","Bache-Martin ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","5","s","s"
"2022-2023","5","2210","Bache-Martin School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","2320","Girard, Stephen ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","13","s","s"
"2022-2023","5","2380","Meredith, William M. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","8","s","s"
"2022-2023","5","2450","Stanton, Edwin M. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","2470","Greenfield, Albert M. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","4","s","s"
"2022-2023","5","2480","Arthur, Chester A. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","4","s","s"
"2022-2023","5","2510","Jackson Coppin, Fanny ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","9","s","s"
"2022-2023","5","2520","Jenks, Abram S. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","2590","Nebinger, George W. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","14","s","s"
"2022-2023","5","2640","Southwark ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","4280","Gompers, Samuel ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","4300","Heston, Edward ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","4480","Overbrook Ed. Center","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","5200","Adaire, Alexander ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","7","s","s"
"2022-2023","5","5260","Elkin, Lewis ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","5300","Hackett, Horatio B. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","6","s","s"
"2022-2023","5","5440","Frances E. Willard School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","4","s","s"
"2022-2023","5","5440","Willard, Frances E. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","4","s","s"
"2022-2023","5","5480","Kearny, Gen. Philip ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","6210","Edmonds, Franklin S. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","2","s","s"
"2022-2023","5","6250","Henry, Charles W. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","6390","Steel, Edward T. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","6410","Cook-Wissahickon ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","2","s","s"
"2022-2023","5","6450","Dobson, James ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","6470","Kelly, John B. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","7260","Ellwood ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","7350","James R. Lowell School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","7350","Lowell, James R. ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","7","s","s"
"2022-2023","5","8360","Rhawnhurst ES","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","8780","Phila. Virtual Academy","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","1250","Joseph W. Catharine School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","1250","Catharine, Joseph W. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","1280","Alexander, Sadie-Penn ES","2140","Julia R. Masterman School","Criteria Based Schools","29","10","5"
"2022-2023","5","1340","Lea, Henry C. ES","2140","Julia R. Masterman School","Criteria Based Schools","3","s","s"
"2022-2023","5","1390","Samuel Powel School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","1390","Powel, Samuel ES","2140","Julia R. Masterman School","Criteria Based Schools","16","s","s"
"2022-2023","5","1400","Patterson, John M. ES","2140","Julia R. Masterman School","Criteria Based Schools","6","s","s"
"2022-2023","5","1440","Penrose ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","1460","Anderson, Add B. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","1470","Locke, Alain ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2140","Julia R. Masterman School","2140","Julia R. Masterman School","Criteria Based Schools","3","s","s"
"2022-2023","5","2190","Fell, D. Newlin ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","2210","Bache-Martin ES","2140","Julia R. Masterman School","Criteria Based Schools","6","s","s"
"2022-2023","5","2210","Bache-Martin School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2260","Childs, George W. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2320","Girard, Stephen ES","2140","Julia R. Masterman School","Criteria Based Schools","21","8","5"
"2022-2023","5","2340","McCall, Gen. George ES","2140","Julia R. Masterman School","Criteria Based Schools","15","s","s"
"2022-2023","5","2340","General George A. McCall School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2380","Meredith, William M. ES","2140","Julia R. Masterman School","Criteria Based Schools","34","17","16"
"2022-2023","5","2380","William M. Meredith School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2410","Girard Academic Music Program","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2450","Stanton, Edwin M. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2470","Greenfield, Albert M. ES","2140","Julia R. Masterman School","Criteria Based Schools","19","s","s"
"2022-2023","5","2480","Arthur, Chester A. ES","2140","Julia R. Masterman School","Criteria Based Schools","9","s","s"
"2022-2023","5","2510","Jackson Coppin, Fanny ES","2140","Julia R. Masterman School","Criteria Based Schools","11","s","s"
"2022-2023","5","2520","Jenks, Abram S. ES","2140","Julia R. Masterman School","Criteria Based Schools","14","s","s"
"2022-2023","5","2590","Nebinger, George W. ES","2140","Julia R. Masterman School","Criteria Based Schools","20","10","8"
"2022-2023","5","2640","Southwark ES","2140","Julia R. Masterman School","Criteria Based Schools","3","s","s"
"2022-2023","5","2690","Taggart, John H. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","2720","Vare-Washington ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","4280","Samuel Gompers School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","4280","Gompers, Samuel ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","4480","Overbrook Ed. Center","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","5200","Adaire, Alexander ES","2140","Julia R. Masterman School","Criteria Based Schools","13","s","s"
"2022-2023","5","5260","Elkin, Lewis ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","5300","Hackett, Horatio B. ES","2140","Julia R. Masterman School","Criteria Based Schools","11","s","s"
"2022-2023","5","5320","Hartranft, John F. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","5370","Moffet, John ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","5400","Richmond ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","5410","Sheppard, Isaac A. ES","2140","Julia R. Masterman School","Criteria Based Schools","3","s","s"
"2022-2023","5","5440","Willard, Frances E. ES","2140","Julia R. Masterman School","Criteria Based Schools","9","s","s"
"2022-2023","5","5440","Frances E. Willard School","2140","Julia R. Masterman School","Criteria Based Schools","4","s","s"
"2022-2023","5","5480","Kearny, Gen. Philip ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","5530","Sheridan, Philip H. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","6250","Henry, Charles W. ES","2140","Julia R. Masterman School","Criteria Based Schools","12","s","s"
"2022-2023","5","6270","Jenks Academy A & S ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","6380","Shawmont ES","2140","Julia R. Masterman School","Criteria Based Schools","4","s","s"
"2022-2023","5","6390","Steel, Edward T. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","6410","Cook-Wissahickon ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","6410","Cook-Wissahickon School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","6450","Dobson, James ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","6470","Kelly, John B. ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","7260","Ellwood ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","7350","James R. Lowell School","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","7350","Lowell, James R. ES","2140","Julia R. Masterman School","Criteria Based Schools","7","s","s"
"2022-2023","5","7470","Bridesburg ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","7530","Rowen, William ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","8130","Northeast Community Propel Academy","2140","Julia R. Masterman School","Criteria Based Schools","3","s","s"
"2022-2023","5","8230","Crossan, Kennedy C. ES","2140","Julia R. Masterman School","Criteria Based Schools","3","s","s"
"2022-2023","5","8260","Fox Chase ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","8300","Mayfair ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","8310","Moore, J. Hampton ES","2140","Julia R. Masterman School","Criteria Based Schools","4","s","s"
"2022-2023","5","8340","Solis-Cohen, Solomon ES","2140","Julia R. Masterman School","Criteria Based Schools","4","s","s"
"2022-2023","5","8350","Spruance, Gilbert ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","8360","Rhawnhurst ES","2140","Julia R. Masterman School","Criteria Based Schools","4","s","s"
"2022-2023","5","8370","Comly, Watson ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","8380","Farrell, Louis H. ES","2140","Julia R. Masterman School","Criteria Based Schools","3","s","s"
"2022-2023","5","8400","Frank, Anne ES","2140","Julia R. Masterman School","Criteria Based Schools","8","s","s"
"2022-2023","5","8410","Pollock, Robert B. ES","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","8430","Greenberg, Joseph ES","2140","Julia R. Masterman School","Criteria Based Schools","4","s","s"
"2022-2023","5","8440","Loesche, William H. ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","8770","Hancock Demonstration ES","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","8780","Phila. Virtual Academy","2140","Julia R. Masterman School","Criteria Based Schools","1","s","s"
"2022-2023","5","1250","Catharine, Joseph W. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","1280","Alexander, Sadie-Penn ES","2410","Girard Academic Music Program","Criteria Based Schools","3","s","s"
"2022-2023","5","1340","Lea, Henry C. ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","1390","Samuel Powel School","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","1390","Powel, Samuel ES","2410","Girard Academic Music Program","Criteria Based Schools","13","s","s"
"2022-2023","5","1400","Patterson, John M. ES","2410","Girard Academic Music Program","Criteria Based Schools","3","s","s"
"2022-2023","5","1470","Locke, Alain ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","2190","Fell, D. Newlin ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","2210","Bache-Martin ES","2410","Girard Academic Music Program","Criteria Based Schools","3","s","s"
"2022-2023","5","2240","Bregy, Amedee F. ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","2260","Childs, George W. ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","2320","Girard, Stephen ES","2410","Girard Academic Music Program","Criteria Based Schools","27","1","0"
"2022-2023","5","2380","Meredith, William M. ES","2410","Girard Academic Music Program","Criteria Based Schools","18","s","s"
"2022-2023","5","2410","Girard Academic Music Program","2410","Girard Academic Music Program","Criteria Based Schools","3","s","s"
"2022-2023","5","2450","Stanton, Edwin M. ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","2470","Greenfield, Albert M. ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","2480","Arthur, Chester A. ES","2410","Girard Academic Music Program","Criteria Based Schools","4","s","s"
"2022-2023","5","2510","Jackson Coppin, Fanny ES","2410","Girard Academic Music Program","Criteria Based Schools","9","s","s"
"2022-2023","5","2520","Jenks, Abram S. ES","2410","Girard Academic Music Program","Criteria Based Schools","17","s","s"
"2022-2023","5","2590","Nebinger, George W. ES","2410","Girard Academic Music Program","Criteria Based Schools","17","s","s"
"2022-2023","5","2640","Southwark ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","2690","Taggart, John H. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","4280","Samuel Gompers School","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","5200","Adaire, Alexander ES","2410","Girard Academic Music Program","Criteria Based Schools","7","s","s"
"2022-2023","5","5260","Elkin, Lewis ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","5300","Hackett, Horatio B. ES","2410","Girard Academic Music Program","Criteria Based Schools","4","s","s"
"2022-2023","5","5370","Moffet, John ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","5440","Willard, Frances E. ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","5530","Sheridan, Philip H. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","6210","Edmonds, Franklin S. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","6250","Henry, Charles W. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","6380","Shawmont ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","6410","Cook-Wissahickon ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","6470","Kelly, John B. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","7270","Finletter, Thomas K. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","7350","Lowell, James R. ES","2410","Girard Academic Music Program","Criteria Based Schools","3","s","s"
"2022-2023","5","7530","Rowen, William ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","8130","Northeast Community Propel Academy","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","8230","Crossan, Kennedy C. ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","8250","Forrest, Edwin ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","8310","Moore, J. Hampton ES","2410","Girard Academic Music Program","Criteria Based Schools","4","s","s"
"2022-2023","5","8360","Rhawnhurst ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","8370","Comly, Watson ES","2410","Girard Academic Music Program","Criteria Based Schools","2","s","s"
"2022-2023","5","8430","Greenberg, Joseph ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","8770","Hancock Demonstration ES","2410","Girard Academic Music Program","Criteria Based Schools","1","s","s"
"2022-2023","5","1250","Catharine, Joseph W. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","1340","Lea, Henry C. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","5","1380","Morton, Thomas G. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","1390","Powel, Samuel ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","13","s","s"
"2022-2023","5","1400","Patterson, John M. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","5","s","s"
"2022-2023","5","1440","Penrose ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","2190","Fell, D. Newlin ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","2210","Bache-Martin ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","5","2380","Meredith, William M. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","6","s","s"
"2022-2023","5","2470","Greenfield, Albert M. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","2590","Nebinger, George W. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","5","s","s"
"2022-2023","5","4280","Samuel Gompers School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","4280","Gompers, Samuel ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","5","4300","Heston, Edward ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","5","5200","Adaire, Alexander ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","4","s","s"
"2022-2023","5","5260","Elkin, Lewis ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","5300","Hackett, Horatio B. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","6","s","s"
"2022-2023","5","5410","Sheppard, Isaac A. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","3","s","s"
"2022-2023","5","5440","Frances E. Willard School","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","5440","Willard, Frances E. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","6200","Day, Anna B. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","6210","Edmonds, Franklin S. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","6250","Henry, Charles W. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","6","s","s"
"2022-2023","5","6380","Shawmont ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","6390","Steel, Edward T. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","6410","Cook-Wissahickon ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","5","6470","Kelly, John B. ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","8310","Moore, J. Hampton ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","5","8360","Rhawnhurst ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","2","s","s"
"2022-2023","5","8370","Comly, Watson ES","2680","Science Leadership Academy (SLA) at Beeber","Criteria Based Schools","1","s","s"
"2022-2023","5","1390","Powel, Samuel ES","4480","Overbrook Educational Center","Citywide Schools","1","s","s"
"2022-2023","5","4280","Gompers, Samuel ES","4480","Overbrook Educational Center","Citywide Schools","1","s","s"
"2022-2023","5","4300","Heston, Edward ES","4480","Overbrook Educational Center","Citywide Schools","3","s","s"
"2022-2023","5","1390","Powel, Samuel ES","5230","Russell H. Conwell School","Criteria Based Schools","2","s","s"
"2022-2023","5","1400","Patterson, John M. ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","2190","Fell, D. Newlin ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","2520","Jenks, Abram S. ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","4280","Gompers, Samuel ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","4300","Heston, Edward ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","5170","De Burgos, Julia ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","5200","Adaire, Alexander ES","5230","Russell H. Conwell School","Criteria Based Schools","2","s","s"
"2022-2023","5","5260","Lewis Elkin School","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","5260","Elkin, Lewis ES","5230","Russell H. Conwell School","Criteria Based Schools","3","s","s"
"2022-2023","5","5300","Hackett, Horatio B. ES","5230","Russell H. Conwell School","Criteria Based Schools","4","s","s"
"2022-2023","5","5410","Sheppard, Isaac A. ES","5230","Russell H. Conwell School","Criteria Based Schools","4","s","s"
"2022-2023","5","5440","Frances E. Willard School","5230","Russell H. Conwell School","Criteria Based Schools","5","s","s"
"2022-2023","5","5440","Willard, Frances E. ES","5230","Russell H. Conwell School","Criteria Based Schools","35","26","20"
"2022-2023","5","5530","Sheridan, Philip H. ES","5230","Russell H. Conwell School","Criteria Based Schools","2","s","s"
"2022-2023","5","6210","Edmonds, Franklin S. ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","6270","Jenks Academy A & S ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","7350","Lowell, James R. ES","5230","Russell H. Conwell School","Criteria Based Schools","7","s","s"
"2022-2023","5","7350","James R. Lowell School","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","8230","Crossan, Kennedy C. ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","8310","Moore, J. Hampton ES","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","8360","Rhawnhurst ES","5230","Russell H. Conwell School","Criteria Based Schools","2","s","s"
"2022-2023","5","8780","Phila. Virtual Academy","5230","Russell H. Conwell School","Criteria Based Schools","1","s","s"
"2022-2023","5","4280","Gompers, Samuel ES","6230","Fitler Academics Plus School","Citywide Schools","1","s","s"
"2022-2023","5","4280","Samuel Gompers School","6230","Fitler Academics Plus School","Citywide Schools","1","s","s"
"2022-2023","5","6390","Steel, Edward T. ES","6230","Fitler Academics Plus School","Citywide Schools","1","s","s"
"2022-2023","5","7260","Ellwood ES","6230","Fitler Academics Plus School","Citywide Schools","1","s","s"
"2022-2023","5","7350","James R. Lowell School","6230","Fitler Academics Plus School","Citywide Schools","1","s","s"
"2022-2023","5","7350","Lowell, James R. ES","6230","Fitler Academics Plus School","Citywide Schools","3","s","s"
"2022-2023","5","8250","Forrest, Edwin ES","6230","Fitler Academics Plus School","Citywide Schools","1","s","s"
"2022-2023","5","3302","Harambee Institute of Science Technology","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","3306","Christopher Columbus Charter","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","4","s","s"
"2022-2023","5","3308","Inquiry Charter School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","3310","LAB School of Communication & Language","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","3326","Universal Institute","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","3336","Philadelphia Performing Arts - Broad St","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","3341","Independence Charter School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","3360","Russell Byers Charter School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","5","s","s"
"2022-2023","5","3362","Wissachickon Charter School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","2","s","s"
"2022-2023","5","3365","Green Woods Charter School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","2","s","s"
"2022-2023","5","3389","Keystone Academy Charter","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","3392","Southwest Leadership Academy","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","3437","KIPP North Philadelphia Charter School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","3","s","s"
"2022-2023","5","3442","Independence Charter West","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","4","s","s"
"2022-2023","5","3443","KIPP West Philadelphia Charter School","2050","Science Leadership Academy Middle School (SLAMS)","Citywide Schools","1","s","s"
"2022-2023","5","3306","Christopher Columbus Charter","2140","Julia R. Masterman School","Criteria Based Schools","10","s","s"
"2022-2023","5","3308","Inquiry Charter School","2140","Julia R. Masterman School","Criteria Based Schools","2","s","s"
"2022-2023","5","3310","LAB School of Communication & Language","2140","Julia R. Masterman School","Criteria Based Schools","5","s","s"
