School Year (Admission),Grade Level,Sending School ULCS Code,Sending School Name,Receiving School ULCS Code,Receiving School Name,Receiving Program Type,# Applications,# Accepted by Program,# Offers Accepted by Student
2021-2022,5,2320,"Girard, Stephen School",1200,"Barry, John Elementary School",City-Wide,2,s,s
2021-2022,5,XXXX,Other,1200,"Barry, John Elementary School",City-Wide,1,s,s
2021-2022,5,1440,Penrose School,1230,"Bryant, William C. School",City-Wide,1,s,s
2021-2022,5,7470,Bridesburg School,1230,"Bryant, William C. School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",1250,"Catharine, Joseph School",City-Wide,2,s,s
2021-2022,5,2320,"Girard, Stephen School",1250,"Catharine, Joseph School",City-Wide,2,s,s
2021-2022,5,1400,"Patterson, John M. School",1260,"Comegys, Benjamin B. School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",1260,"Comegys, Benjamin B. School",City-Wide,2,s,s
2021-2022,5,7470,Bridesburg School,1260,"Comegys, Benjamin B. School",City-Wide,1,s,s
2021-2022,5,1390,"Powel, Samuel School",1290,"Hamilton, Andrew School",City-Wide,1,s,s
2021-2022,5,4570,"Meade, Gen. George G. School",1290,"Hamilton, Andrew School",City-Wide,1,s,s
2021-2022,5,7350,"Lowell, James R. School",1290,"Hamilton, Andrew School",City-Wide,1,s,s
2021-2022,5,XXXX,Other,1290,"Hamilton, Andrew School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",1350,"Longstreth, William C. School",City-Wide,5,s,s
2021-2022,5,2320,"Girard, Stephen School",1350,"Longstreth, William C. School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",1370,Mitchell Elementary School,City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",1370,Mitchell Elementary School,City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",1380,"Morton, Thomas G. School",City-Wide,3,s,s
2021-2022,5,2320,"Girard, Stephen School",1420,"Washington, Martha School",City-Wide,2,s,s
2021-2022,5,1400,"Patterson, John M. School",1440,Penrose School,City-Wide,13,s,s
2021-2022,5,2320,"Girard, Stephen School",1440,Penrose School,City-Wide,1,s,s
2021-2022,5,XXXX,Other,1440,Penrose School,City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",1460,"Anderson, Add B. School",City-Wide,2,s,s
2021-2022,5,7470,Bridesburg School,1460,"Anderson, Add B. School",City-Wide,1,s,s
2021-2022,5,XXXX,Other,1460,"Anderson, Add B. School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",1470,"Locke, Alain School",City-Wide,2,s,s
2021-2022,5,XXXX,Other,1470,"Locke, Alain School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",1490,"Blankenburg, Rudolph School",City-Wide,1,s,s
2021-2022,5,1340,"Lea, Henry C.",1580,MYA-Middle Years Alternative,City-Wide,1,s,s
2021-2022,5,1390,"Powel, Samuel School",1580,MYA-Middle Years Alternative,City-Wide,12,s,s
2021-2022,5,1400,"Patterson, John M. School",1580,MYA-Middle Years Alternative,City-Wide,16,s,s
2021-2022,5,2320,"Girard, Stephen School",1580,MYA-Middle Years Alternative,City-Wide,4,s,s
2021-2022,5,5530,"Sheridan, Philip H. School",1580,MYA-Middle Years Alternative,City-Wide,1,s,s
2021-2022,5,XXXX,Other,1580,MYA-Middle Years Alternative,City-Wide,1,s,s
2021-2022,5,1280,Penn Alexander School,2050,Science Leadership Academy MS,City-Wide,2,s,s
2021-2022,5,1340,"Lea, Henry C.",2050,Science Leadership Academy MS,City-Wide,2,s,s
2021-2022,5,1400,"Patterson, John M. School",2050,Science Leadership Academy MS,City-Wide,15,s,s
2021-2022,5,2210,Bache-Martin School,2050,Science Leadership Academy MS,City-Wide,12,s,s
2021-2022,5,2320,"Girard, Stephen School",2050,Science Leadership Academy MS,City-Wide,18,s,s
2021-2022,5,2340,"McCall, Gen. George A. School",2050,Science Leadership Academy MS,City-Wide,2,s,s
2021-2022,5,2380,"Meredith, William M. School",2050,Science Leadership Academy MS,City-Wide,7,s,s
2021-2022,5,2450,"Stanton, Edwin M. School",2050,Science Leadership Academy MS,City-Wide,2,s,s
2021-2022,5,2470,"Greenfield, Albert M. School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,2480,"Arthur, Chester A. School",2050,Science Leadership Academy MS,City-Wide,6,s,s
2021-2022,5,2510,"Jackson, Andrew School",2050,Science Leadership Academy MS,City-Wide,8,s,s
2021-2022,5,2520,"Jenks, Abram School",2050,Science Leadership Academy MS,City-Wide,5,s,s
2021-2022,5,2590,"Nebinger, George W. School",2050,Science Leadership Academy MS,City-Wide,8,s,s
2021-2022,5,2640,Southwark School,2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,4570,"Meade, Gen. George G. School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,5200,"Adaire, Alexander School",2050,Science Leadership Academy MS,City-Wide,6,s,s
2021-2022,5,5300,"Hackett, Horatio B. School",2050,Science Leadership Academy MS,City-Wide,3,s,s
2021-2022,5,5440,"Willard, Frances E. School",2050,Science Leadership Academy MS,City-Wide,11,s,s
2021-2022,5,5530,"Sheridan, Philip H. School",2050,Science Leadership Academy MS,City-Wide,2,s,s
2021-2022,5,6210,"Edmonds, Franklin S. School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,6230,Fitler Academics Plus,2050,Science Leadership Academy MS,City-Wide,1,s,s
