"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2023-2024","5","1300","Harrington, Avery D. School","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","1340","Lea, Henry C. School","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","1390","Powel, Samuel School","1580","Middle Years Alternative School","Citywide","4","s","s"
"2023-2024","5","1400","Patterson, John M. School","1580","Middle Years Alternative School","Citywide","6","s","s"
"2023-2024","5","5200","Adaire, Alexander School","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","1200","Barry, John Elementary School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","1280","Penn Alexander School","2140","Julia R. Masterman School","Criteria-Based","14","s","s"
"2023-2024","5","1300","Harrington, Avery D. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","1340","Lea, Henry C. School","2140","Julia R. Masterman School","Criteria-Based","7","s","s"
"2023-2024","5","1350","Longstreth, William C. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","1390","Powel, Samuel School","2140","Julia R. Masterman School","Criteria-Based","13","s","s"
"2023-2024","5","1400","Patterson, John M. School","2140","Julia R. Masterman School","Criteria-Based","4","s","s"
"2023-2024","5","1470","Locke, Alain School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","2210","Bache-Martin School","2140","Julia R. Masterman School","Criteria-Based","10","s","s"
"2023-2024","5","2240","Bregy, F. Amedee School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","2320","Girard, Stephen School","2140","Julia R. Masterman School","Criteria-Based","16","s","s"
"2023-2024","5","2340","McCall, General George A. School","2140","Julia R. Masterman School","Criteria-Based","20","10","9"
"2023-2024","5","2380","Meredith, William M. School","2140","Julia R. Masterman School","Criteria-Based","24","13","12"
"2023-2024","5","2390","Morris, Robert School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","2450","Stanton, Edwin M. School","2140","Julia R. Masterman School","Criteria-Based","7","s","s"
"2023-2024","5","2470","Greenfield, Albert M. School","2140","Julia R. Masterman School","Criteria-Based","19","s","s"
"2023-2024","5","2480","Arthur, Chester A. School","2140","Julia R. Masterman School","Criteria-Based","14","s","s"
"2023-2024","5","2490","Waring, Laura W. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","2510","Jackson, Fanny Coppin School","2140","Julia R. Masterman School","Criteria-Based","17","s","s"
"2023-2024","5","2520","Abram S. Jenks School","2140","Julia R. Masterman School","Criteria-Based","12","s","s"
"2023-2024","5","2580","Kirkbride, Eliza B. School","2140","Julia R. Masterman School","Criteria-Based","4","s","s"
"2023-2024","5","2590","Nebinger, George W. School","2140","Julia R. Masterman School","Criteria-Based","12","s","s"
"2023-2024","5","2630","Sharswood, George W. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","2640","Southwark School","2140","Julia R. Masterman School","Criteria-Based","8","s","s"
"2023-2024","5","2690","Taggart, John H. School","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","2720","Vare-Washington School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","4220","Blaine, James G. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","4460","Duckrey, Tanner G. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","4480","Overbrook Educational Center","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","4560","Kelley, William D. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","5200","Adaire, Alexander School","2140","Julia R. Masterman School","Criteria-Based","24","13","9"
"2023-2024","5","5210","Brown, Henry A. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","5260","Elkin, Lewis School","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","5300","Hackett, Horatio B. School","2140","Julia R. Masterman School","Criteria-Based","9","s","s"
"2023-2024","5","5370","Moffet, John School","2140","Julia R. Masterman School","Criteria-Based","5","s","s"
"2023-2024","5","5400","Richmond School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","5410","Sheppard, Isaac A. School","2140","Julia R. Masterman School","Criteria-Based","4","s","s"
"2023-2024","5","5420","Welsh, John School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","5440","Willard, Frances E. School","2140","Julia R. Masterman School","Criteria-Based","14","s","s"
"2023-2024","5","5590","Webster, John H. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","5680","Munoz-Marin, Honorable Luis School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","6230","Fitler Academics Plus School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","6250","Henry, Charles W. School","2140","Julia R. Masterman School","Criteria-Based","15","s","s"
"2023-2024","5","6260","Houston, Henry H. School","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","6270","Jenks Arts and Sciences","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","6310","McCloskey, John F. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","6320","Mifflin, Thomas School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
