"School Year (Admission)","Grade Level","Sending School ULCS Code","Sending School Name","Receiving School ULCS Code","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2019-2020","9","1470","Locke, Alain School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","2370","McDaniel, Delaplaine School","1010","Bartram, John High School","City-Wide","4","s","s"
"2019-2020","9","4350","Rhodes Elementary School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","4440","Allen, Dr. Ethel School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","6390","Steel, Edward School","1010","Bartram, John High School","City-Wide","3","s","s"
"2019-2020","9","8350","Spruance, Gilbert School","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","7280","Franklin, Benjamin School","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","1340","Lea, Henry C.","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","6360","Roosevelt Elementary School","1010","Bartram, John High School","City-Wide","4","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","5680","Munoz-Marin, Hon Luis School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","8470","Phila Learning Academy North","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","4320","Lamberton, Robert E Elementary","1010","Bartram, John High School","City-Wide","3","s","s"
"2019-2020","9","8200","Allen, Ethan School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","1460","Anderson, Add B. School","1010","Bartram, John High School","City-Wide","5","s","s"
"2019-2020","9","5420","Welsh, John School","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","1130","Tilden Middle School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","XXXX","Other","1010","Bartram, John High School","City-Wide","12","s","s"
"2019-2020","9","1410","Rhoads, James School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","8420","Decatur, Stephen School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","6200","Day, Anna B. School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","5430","AMY 5 at James Martin","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","2240","Bregy, F. Amedee School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","1490","Blankenburg, Rudolph School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","1260","Comegys, Benjamin B. School","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","7390","Morrison, Andrew J. School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","4530","Gideon, Edward School","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","1200","Barry, John Elementary School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","3459","Reach Cyber","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","5500","Marshall, Thurgood School","1010","Bartram, John High School","City-Wide","5","s","s"
"2019-2020","9","1300","Harrington, Avery D. School","1010","Bartram, John High School","City-Wide","3","s","s"
"2019-2020","9","8140","Meehan, Austin Middle School","1010","Bartram, John High School","City-Wide","3","s","s"
"2019-2020","9","8120","Wilson, Woodrow Middle School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","7510","Bethune, Mary McLeod School","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","7500","Feltonville Arts & Sciences","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","7110","Harding, Warren G. Middle Sch","1010","Bartram, John High School","City-Wide","4","s","s"
"2019-2020","9","1230","Bryant, William C. School","1010","Bartram, John High School","City-Wide","3","s","s"
"2019-2020","9","3820","Camelot Academy East","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","2640","Southwark School","1010","Bartram, John High School","City-Wide","1","s","s"
"2019-2020","9","2310","Camelot Academy","1010","Bartram, John High School","City-Wide","2","s","s"
"2019-2020","9","7370","Washington, Grover Jr. Middle","1010","Bartram, John High School","City-Wide","3","s","s"
"2019-2020","9","1260","Comegys, Benjamin B. School","1020","West Philadelphia High School","City-Wide","9","s","s"
"2019-2020","9","8780","Philadelphia Virtual Academy","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","8350","Spruance, Gilbert School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","7500","Feltonville Arts & Sciences","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","8470","Phila Learning Academy North","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","5500","Marshall, Thurgood School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","5350","McKinley, William School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","5330","Hunter, William H. School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","5230","Conwell, Russell Middle School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","4440","Allen, Dr. Ethel School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","4220","Blaine, James G. School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","1440","Penrose School","1020","West Philadelphia High School","City-Wide","8","s","s"
"2019-2020","9","1300","Harrington, Avery D. School","1020","West Philadelphia High School","City-Wide","11","s","s"
"2019-2020","9","7290","Stearne, Allen M. School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","1230","Bryant, William C. School","1020","West Philadelphia High School","City-Wide","16","s","s"
"2019-2020","9","1200","Barry, John Elementary School","1020","West Philadelphia High School","City-Wide","22","20","4"
"2019-2020","9","4240","Cassidy, Lewis C Academics Plus","1020","West Philadelphia High School","City-Wide","8","s","s"
"2019-2020","9","1490","Blankenburg, Rudolph School","1020","West Philadelphia High School","City-Wide","14","s","s"
"2019-2020","9","4320","Lamberton, Robert E Elementary","1020","West Philadelphia High School","City-Wide","5","s","s"
"2019-2020","9","4270","Dick, William School","1020","West Philadelphia High School","City-Wide","3","s","s"
"2019-2020","9","XXXX","Other","1020","West Philadelphia High School","City-Wide","64","55","9"
"2019-2020","9","4280","Gompers, Samuel School","1020","West Philadelphia High School","City-Wide","3","s","s"
"2019-2020","9","6350","Pennypacker, Samuel School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","8240","Disston, Hamilton School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","4350","Rhodes Elementary School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","1460","Anderson, Add B. School","1020","West Philadelphia High School","City-Wide","11","s","s"
"2019-2020","9","3459","Reach Cyber","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","4460","Duckrey, Tanner School","1020","West Philadelphia High School","City-Wide","3","s","s"
"2019-2020","9","6390","Steel, Edward School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","4370","Overbrook Elementary School","1020","West Philadelphia High School","City-Wide","3","s","s"
"2019-2020","9","6410","Cook-Wissahickon School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","4300","Heston, Edward School","1020","West Philadelphia High School","City-Wide","15","s","s"
"2019-2020","9","2630","Sharswood, George School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","1370","Mitchell Elementary School","1020","West Philadelphia High School","City-Wide","9","s","s"
"2019-2020","9","2310","Camelot Academy","1020","West Philadelphia High School","City-Wide","5","s","s"
"2019-2020","9","6360","Roosevelt Elementary School","1020","West Philadelphia High School","City-Wide","4","s","s"
"2019-2020","9","7110","Harding, Warren G. Middle Sch","1020","West Philadelphia High School","City-Wide","7","s","s"
"2019-2020","9","7370","Washington, Grover Jr. Middle","1020","West Philadelphia High School","City-Wide","5","s","s"
"2019-2020","9","8120","Wilson, Woodrow Middle School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","1360","McMichael, Morton School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","3466","Commonwealth Connections Academy","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","1290","Hamilton, Andrew School","1020","West Philadelphia High School","City-Wide","17","s","s"
"2019-2020","9","1130","Tilden Middle School","1020","West Philadelphia High School","City-Wide","41","30","6"
"2019-2020","9","8160","Baldi Middle School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","7130","Wagner, Gen. Louis Middle Sch.","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","1020","West Philadelphia High School","City-Wide","5","s","s"
"2019-2020","9","6480","AMY Northwest","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","2370","McDaniel, Delaplaine School","1020","West Philadelphia High School","City-Wide","4","s","s"
"2019-2020","9","7270","Finletter, Thomas K. School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","1350","Longstreth, William C. School","1020","West Philadelphia High School","City-Wide","23","18","6"
"2019-2020","9","1410","Rhoads, James School","1020","West Philadelphia High School","City-Wide","13","s","s"
"2019-2020","9","4560","Kelley, William D. School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","8140","Meehan, Austin Middle School","1020","West Philadelphia High School","City-Wide","2","s","s"
"2019-2020","9","2530","Phila Juv Justice Svcs Ctr","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","1470","Locke, Alain School","1020","West Philadelphia High School","City-Wide","1","s","s"
"2019-2020","9","7280","Franklin, Benjamin School","1020","West Philadelphia High School","City-Wide","4","s","s"
"2019-2020","9","3411","Universal Charter Daroff","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","6410","Cook-Wissahickon School","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","7400","Olney Elementary School","1030","High School of the Future","City-Wide","7","s","s"
"2019-2020","9","5350","McKinley, William School","1030","High School of the Future","City-Wide","9","s","s"
"2019-2020","9","5390","Potter-Thomas School","1030","High School of the Future","City-Wide","6","s","s"
"2019-2020","9","5430","AMY 5 at James Martin","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","5480","Kearny, Gen. Philip School","1030","High School of the Future","City-Wide","8","s","s"
"2019-2020","9","6390","Steel, Edward School","1030","High School of the Future","City-Wide","13","s","s"
"2019-2020","9","7730","Clemente, Roberto Middle Schl","1030","High School of the Future","City-Wide","8","s","s"
"2019-2020","9","6200","Day, Anna B. School","1030","High School of the Future","City-Wide","5","s","s"
"2019-2020","9","4570","Meade, Gen. George G. School","1030","High School of the Future","City-Wide","20","2","1"
"2019-2020","9","2720","Vare-Washington Elementary","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","6210","Edmonds, Franklin S. School","1030","High School of the Future","City-Wide","8","s","s"
"2019-2020","9","6270","Jenks Academy Arts & Sciences","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","8120","Wilson, Woodrow Middle School","1030","High School of the Future","City-Wide","16","s","s"
"2019-2020","9","1440","Penrose School","1030","High School of the Future","City-Wide","15","s","s"
"2019-2020","9","6260","Houston, Henry H. School","1030","High School of the Future","City-Wide","6","s","s"
"2019-2020","9","6320","Mifflin, Thomas School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","5170","De Burgos, J. Elementary","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","7110","Harding, Warren G. Middle Sch","1030","High School of the Future","City-Wide","18","s","s"
"2019-2020","9","8240","Disston, Hamilton School","1030","High School of the Future","City-Wide","6","s","s"
"2019-2020","9","2450","Stanton, Edwin M. School","1030","High School of the Future","City-Wide","14","s","s"
"2019-2020","9","4320","Lamberton, Robert E Elementary","1030","High School of the Future","City-Wide","31","4","1"
"2019-2020","9","7370","Washington, Grover Jr. Middle","1030","High School of the Future","City-Wide","20","6","2"
"2019-2020","9","1410","Rhoads, James School","1030","High School of the Future","City-Wide","30","4","4"
"2019-2020","9","8080","Excel Academy North","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","1290","Hamilton, Andrew School","1030","High School of the Future","City-Wide","32","5","2"
"2019-2020","9","2190","Fell, D. Newlin School","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","8350","Spruance, Gilbert School","1030","High School of the Future","City-Wide","54","22","8"
"2019-2020","9","7270","Finletter, Thomas K. School","1030","High School of the Future","City-Wide","23","6","3"
"2019-2020","9","7500","Feltonville Arts & Sciences","1030","High School of the Future","City-Wide","18","s","s"
"2019-2020","9","5230","Conwell, Russell Middle School","1030","High School of the Future","City-Wide","8","s","s"
"2019-2020","9","1200","Barry, John Elementary School","1030","High School of the Future","City-Wide","22","4","2"
"2019-2020","9","8390","Fitzpatrick, A. L. School","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","3370","KIPP Charter School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","4560","Kelley, William D. School","1030","High School of the Future","City-Wide","5","s","s"
"2019-2020","9","4350","Rhodes Elementary School","1030","High School of the Future","City-Wide","30","2","2"
"2019-2020","9","4270","Dick, William School","1030","High School of the Future","City-Wide","41","12","6"
"2019-2020","9","4240","Cassidy, Lewis C Academics Plus","1030","High School of the Future","City-Wide","26","7","2"
"2019-2020","9","6380","Shawmont School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","5160","Penn Treaty High School","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","4030","Engineering & Science High","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","2410","Girard Academic Music Program","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","2470","Greenfield, Albert M. School","1030","High School of the Future","City-Wide","7","s","s"
"2019-2020","9","7150","Juniata Park Academy","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","1300","Harrington, Avery D. School","1030","High School of the Future","City-Wide","14","s","s"
"2019-2020","9","8200","Allen, Ethan School","1030","High School of the Future","City-Wide","10","s","s"
"2019-2020","9","8420","Decatur, Stephen School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","4280","Gompers, Samuel School","1030","High School of the Future","City-Wide","31","13","10"
"2019-2020","9","3416","Mastery Charter at Gratz","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","1360","McMichael, Morton School","1030","High School of the Future","City-Wide","14","s","s"
"2019-2020","9","7390","Morrison, Andrew J. School","1030","High School of the Future","City-Wide","14","s","s"
"2019-2020","9","5210","Brown, Henry A. School","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","5560","Spring Garden School","1030","High School of the Future","City-Wide","15","s","s"
"2019-2020","9","3302","Harambee Institute Of Science","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","4460","Duckrey, Tanner School","1030","High School of the Future","City-Wide","25","6","4"
"2019-2020","9","1460","Anderson, Add B. School","1030","High School of the Future","City-Wide","12","s","s"
"2019-2020","9","2490","Waring, Laura W. School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","2310","Camelot Academy","1030","High School of the Future","City-Wide","15","s","s"
"2019-2020","9","2510","Jackson, Andrew School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","5320","Hartranft, John F. School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","6480","AMY Northwest","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","2480","Arthur, Chester A. School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","6440","Lingelbach, Anna L. School","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","2690","Taggart, John H. School","1030","High School of the Future","City-Wide","5","s","s"
"2019-2020","9","6360","Roosevelt Elementary School","1030","High School of the Future","City-Wide","22","3","2"
"2019-2020","9","4300","Heston, Edward School","1030","High School of the Future","City-Wide","16","s","s"
"2019-2020","9","3361","Mastery Charter at Lenfest","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","6230","Fitler Academics Plus","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","2630","Sharswood, George School","1030","High School of the Future","City-Wide","6","s","s"
"2019-2020","9","7300","Hopkinson, Francis School","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","5420","Welsh, John School","1030","High School of the Future","City-Wide","12","s","s"
"2019-2020","9","2210","Bache-Martin School","1030","High School of the Future","City-Wide","8","s","s"
"2019-2020","9","6310","McCloskey, John F. School","1030","High School of the Future","City-Wide","6","s","s"
"2019-2020","9","4220","Blaine, James G. School","1030","High School of the Future","City-Wide","25","9","8"
"2019-2020","9","6460","Hill-Freedman World Academy","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","6450","Dobson, James School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","2370","McDaniel, Delaplaine School","1030","High School of the Future","City-Wide","7","s","s"
"2019-2020","9","2640","Southwark School","1030","High School of the Future","City-Wide","6","s","s"
"2019-2020","9","3407","Mastery Charter at Harrity","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","1420","Washington, Martha School","1030","High School of the Future","City-Wide","18","s","s"
"2019-2020","9","8770","Hancock Demonstration School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","5500","Marshall, Thurgood School","1030","High School of the Future","City-Wide","28","8","5"
"2019-2020","9","2390","Morris, Robert School","1030","High School of the Future","City-Wide","16","s","s"
"2019-2020","9","7100","Cooke, Jay Elementary School","1030","High School of the Future","City-Wide","7","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","1030","High School of the Future","City-Wide","14","s","s"
"2019-2020","9","8780","Philadelphia Virtual Academy","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","8300","Mayfair School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","1340","Lea, Henry C.","1030","High School of the Future","City-Wide","26","11","8"
"2019-2020","9","7130","Wagner, Gen. Louis Middle Sch.","1030","High School of the Future","City-Wide","57","12","4"
"2019-2020","9","1580","MYA-Middle Years Alternative","1030","High School of the Future","City-Wide","37","18","6"
"2019-2020","9","5340","Ludlow, James R. School","1030","High School of the Future","City-Wide","7","s","s"
"2019-2020","9","1260","Comegys, Benjamin B. School","1030","High School of the Future","City-Wide","15","s","s"
"2019-2020","9","1130","Tilden Middle School","1030","High School of the Future","City-Wide","70","10","2"
"2019-2020","9","1370","Mitchell Elementary School","1030","High School of the Future","City-Wide","18","s","s"
"2019-2020","9","2240","Bregy, F. Amedee School","1030","High School of the Future","City-Wide","5","s","s"
"2019-2020","9","2580","Kirkbride, Eliza B. School","1030","High School of the Future","City-Wide","3","s","s"
"2019-2020","9","2260","Childs, George W. School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","2530","Phila Juv Justice Svcs Ctr","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","4440","Allen, Dr. Ethel School","1030","High School of the Future","City-Wide","16","s","s"
"2019-2020","9","XXXX","Other","1030","High School of the Future","City-Wide","498","78","36"
"2019-2020","9","2590","Nebinger, George W. School","1030","High School of the Future","City-Wide","6","s","s"
"2019-2020","9","6250","Henry, Charles W. School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","8160","Baldi Middle School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","5250","Dunbar, Paul L. School","1030","High School of the Future","City-Wide","4","s","s"
"2019-2020","9","1470","Locke, Alain School","1030","High School of the Future","City-Wide","16","s","s"
"2019-2020","9","7460","Ziegler, William H. School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","1230","Bryant, William C. School","1030","High School of the Future","City-Wide","16","s","s"
"2019-2020","9","1350","Longstreth, William C. School","1030","High School of the Future","City-Wide","25","14","8"
"2019-2020","9","6350","Pennypacker, Samuel School","1030","High School of the Future","City-Wide","8","s","s"
"2019-2020","9","4530","Gideon, Edward School","1030","High School of the Future","City-Wide","13","s","s"
"2019-2020","9","8140","Meehan, Austin Middle School","1030","High School of the Future","City-Wide","9","s","s"
"2019-2020","9","7510","Bethune, Mary McLeod School","1030","High School of the Future","City-Wide","20","5","1"
"2019-2020","9","1490","Blankenburg, Rudolph School","1030","High School of the Future","City-Wide","17","s","s"
"2019-2020","9","3820","Camelot Academy East","1030","High School of the Future","City-Wide","9","s","s"
"2019-2020","9","7280","Franklin, Benjamin School","1030","High School of the Future","City-Wide","9","s","s"
"2019-2020","9","4360","Kenderton Elementary","1030","High School of the Future","City-Wide","18","s","s"
"2019-2020","9","3318","Freire Charter School","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","4370","Overbrook Elementary School","1030","High School of the Future","City-Wide","17","s","s"
"2019-2020","9","3466","Commonwealth Connections Academy","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","3388","Boys Latin of Phila Charter","1030","High School of the Future","City-Wide","1","s","s"
"2019-2020","9","4480","Overbrook Educational Center","1030","High School of the Future","City-Wide","5","s","s"
"2019-2020","9","3396","KIPP West Phila Prep Charter","1030","High School of the Future","City-Wide","2","s","s"
"2019-2020","9","8200","Allen, Ethan School","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","7390","Morrison, Andrew J. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","1440","Penrose School","1050","Robeson, Paul High School","City-Wide","12","s","s"
"2019-2020","9","6230","Fitler Academics Plus","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","7500","Feltonville Arts & Sciences","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","3820","Camelot Academy East","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","3411","Universal Charter Daroff","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","6250","Henry, Charles W. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","6350","Pennypacker, Samuel School","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","7460","Ziegler, William H. School","1050","Robeson, Paul High School","City-Wide","5","s","s"
"2019-2020","9","4300","Heston, Edward School","1050","Robeson, Paul High School","City-Wide","8","s","s"
"2019-2020","9","2530","Phila Juv Justice Svcs Ctr","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","5560","Spring Garden School","1050","Robeson, Paul High School","City-Wide","4","s","s"
"2019-2020","9","5500","Marshall, Thurgood School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","5320","Hartranft, John F. School","1050","Robeson, Paul High School","City-Wide","19","s","s"
"2019-2020","9","5230","Conwell, Russell Middle School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","5170","De Burgos, J. Elementary","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","6310","McCloskey, John F. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","6410","Cook-Wissahickon School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","2490","Waring, Laura W. School","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","1340","Lea, Henry C.","1050","Robeson, Paul High School","City-Wide","14","s","s"
"2019-2020","9","1300","Harrington, Avery D. School","1050","Robeson, Paul High School","City-Wide","4","s","s"
"2019-2020","9","1290","Hamilton, Andrew School","1050","Robeson, Paul High School","City-Wide","13","s","s"
"2019-2020","9","1280","Penn Alexander School","1050","Robeson, Paul High School","City-Wide","3","s","s"
"2019-2020","9","2450","Stanton, Edwin M. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","2390","Morris, Robert School","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","5250","Dunbar, Paul L. School","1050","Robeson, Paul High School","City-Wide","3","s","s"
"2019-2020","9","4220","Blaine, James G. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","4350","Rhodes Elementary School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","4480","Overbrook Educational Center","1050","Robeson, Paul High School","City-Wide","10","s","s"
"2019-2020","9","4530","Gideon, Edward School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","7300","Hopkinson, Francis School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","4240","Cassidy, Lewis C Academics Plus","1050","Robeson, Paul High School","City-Wide","7","s","s"
"2019-2020","9","2470","Greenfield, Albert M. School","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","1460","Anderson, Add B. School","1050","Robeson, Paul High School","City-Wide","6","s","s"
"2019-2020","9","3329","Young Scholars Charter School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","5480","Kearny, Gen. Philip School","1050","Robeson, Paul High School","City-Wide","3","s","s"
"2019-2020","9","7110","Harding, Warren G. Middle Sch","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","6360","Roosevelt Elementary School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","1350","Longstreth, William C. School","1050","Robeson, Paul High School","City-Wide","12","s","s"
"2019-2020","9","1260","Comegys, Benjamin B. School","1050","Robeson, Paul High School","City-Wide","8","s","s"
"2019-2020","9","4370","Overbrook Elementary School","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","1200","Barry, John Elementary School","1050","Robeson, Paul High School","City-Wide","11","s","s"
"2019-2020","9","6200","Day, Anna B. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","8390","Fitzpatrick, A. L. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","1130","Tilden Middle School","1050","Robeson, Paul High School","City-Wide","13","s","s"
"2019-2020","9","1370","Mitchell Elementary School","1050","Robeson, Paul High School","City-Wide","18","s","s"
"2019-2020","9","1470","Locke, Alain School","1050","Robeson, Paul High School","City-Wide","17","s","s"
"2019-2020","9","2210","Bache-Martin School","1050","Robeson, Paul High School","City-Wide","5","s","s"
"2019-2020","9","1420","Washington, Martha School","1050","Robeson, Paul High School","City-Wide","7","s","s"
"2019-2020","9","7150","Juniata Park Academy","1050","Robeson, Paul High School","City-Wide","5","s","s"
"2019-2020","9","1360","McMichael, Morton School","1050","Robeson, Paul High School","City-Wide","9","s","s"
"2019-2020","9","2590","Nebinger, George W. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","6210","Edmonds, Franklin S. School","1050","Robeson, Paul High School","City-Wide","4","s","s"
"2019-2020","9","4270","Dick, William School","1050","Robeson, Paul High School","City-Wide","5","s","s"
"2019-2020","9","7730","Clemente, Roberto Middle Schl","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","8350","Spruance, Gilbert School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","2580","Kirkbride, Eliza B. School","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","4280","Gompers, Samuel School","1050","Robeson, Paul High School","City-Wide","18","s","s"
"2019-2020","9","7130","Wagner, Gen. Louis Middle Sch.","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","7510","Bethune, Mary McLeod School","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","3040","Excel Middle Years Academy","1050","Robeson, Paul High School","City-Wide","6","s","s"
"2019-2020","9","3383","Mastery Charter at Shoemaker","1050","Robeson, Paul High School","City-Wide","1","s","s"
"2019-2020","9","1580","MYA-Middle Years Alternative","1050","Robeson, Paul High School","City-Wide","42","6","5"
"2019-2020","9","1410","Rhoads, James School","1050","Robeson, Paul High School","City-Wide","18","s","s"
"2019-2020","9","5430","AMY 5 at James Martin","1050","Robeson, Paul High School","City-Wide","2","s","s"
"2019-2020","9","7400","Olney Elementary School","1050","Robeson, Paul High School","City-Wide","1","s","s"
