"School Year (Admission)","Grade Level","Sending School ULCS Code","Sending School Name","Receiving School ULCS Code","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2020-2021","5","1390","Powel, Samuel School","1130","Tilden Middle School","City-Wide","2","s","s"
"2020-2021","5","1400","Patterson, John M. School","1200","Barry, John Elementary School","City-Wide","1","s","s"
"2020-2021","5","5590","Webster, John H. School","1200","Barry, John Elementary School","City-Wide","1","s","s"
"2020-2021","5","8200","Allen, Ethan School","1200","Barry, John Elementary School","City-Wide","1","s","s"
"2020-2021","5","7350","Lowell, James R. School","1230","Bryant, William C. School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","1250","Catharine, Joseph School","City-Wide","3","s","s"
"2020-2021","5","7350","Lowell, James R. School","1250","Catharine, Joseph School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","1260","Comegys, Benjamin B. School","City-Wide","1","s","s"
"2020-2021","5","1260","Comegys, Benjamin B. School","1290","Hamilton, Andrew School","City-Wide","1","s","s"
"2020-2021","5","1390","Powel, Samuel School","1290","Hamilton, Andrew School","City-Wide","2","s","s"
"2020-2021","5","1400","Patterson, John M. School","1290","Hamilton, Andrew School","City-Wide","3","s","s"
"2020-2021","5","2520","Jenks, Abram School","1290","Hamilton, Andrew School","City-Wide","1","s","s"
"2020-2021","5","4560","Kelley, William D. School","1290","Hamilton, Andrew School","City-Wide","1","s","s"
"2020-2021","5","5440","Willard, Frances E. School","1290","Hamilton, Andrew School","City-Wide","1","s","s"
"2020-2021","5","5590","Webster, John H. School","1290","Hamilton, Andrew School","City-Wide","1","s","s"
"2020-2021","5","6200","Day, Anna B. School","1290","Hamilton, Andrew School","City-Wide","1","s","s"
"2020-2021","5","7310","Feltonville Intermediate","1290","Hamilton, Andrew School","City-Wide","3","s","s"
"2020-2021","5","7320","Howe, Julia Ward School","1290","Hamilton, Andrew School","City-Wide","1","s","s"
"2020-2021","5","7350","Lowell, James R. School","1290","Hamilton, Andrew School","City-Wide","3","s","s"
"2020-2021","5","1340","Lea, Henry C.","1340","Lea, Henry C.","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","1340","Lea, Henry C.","City-Wide","1","s","s"
"2020-2021","5","4530","Gideon, Edward School","1340","Lea, Henry C.","City-Wide","1","s","s"
"2020-2021","5","5260","Elkin, Lewis School","1340","Lea, Henry C.","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","1350","Longstreth, William C. School","City-Wide","15","s","s"
"2020-2021","5","1390","Powel, Samuel School","1360","McMichael, Morton School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","1380","Morton, Thomas G. School","City-Wide","1","s","s"
"2020-2021","5","1390","Powel, Samuel School","1420","Washington, Martha School","City-Wide","1","s","s"
"2020-2021","5","1470","Locke, Alain School","1420","Washington, Martha School","City-Wide","1","s","s"
"2020-2021","5","1380","Morton, Thomas G. School","1440","Penrose School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","1440","Penrose School","City-Wide","22","6","5"
"2020-2021","5","8200","Allen, Ethan School","1460","Anderson, Add B. School","City-Wide","1","s","s"
"2020-2021","5","8340","Solis-Cohen, Solomon School","1460","Anderson, Add B. School","City-Wide","1","s","s"
"2020-2021","5","5590","Webster, John H. School","1490","Blankenburg, Rudolph School","City-Wide","1","s","s"
"2020-2021","5","7350","Lowell, James R. School","1490","Blankenburg, Rudolph School","City-Wide","1","s","s"
"2020-2021","5","1300","Harrington, Avery D. School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","1340","Lea, Henry C.","1580","MYA-Middle Years Alternative","City-Wide","2","s","s"
"2020-2021","5","1380","Morton, Thomas G. School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","1390","Powel, Samuel School","1580","MYA-Middle Years Alternative","City-Wide","11","s","s"
"2020-2021","5","1400","Patterson, John M. School","1580","MYA-Middle Years Alternative","City-Wide","20","18","12"
"2020-2021","5","1440","Penrose School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","1470","Locke, Alain School","1580","MYA-Middle Years Alternative","City-Wide","4","s","s"
"2020-2021","5","2480","Arthur, Chester A. School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","2590","Nebinger, George W. School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","4240","Cassidy, Lewis C Academics Plus","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","4280","Gompers, Samuel School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","4350","Rhodes Elementary School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","5440","Willard, Frances E. School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","5680","Munoz-Marin, Hon Luis School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","7310","Feltonville Intermediate","1580","MYA-Middle Years Alternative","City-Wide","2","s","s"
"2020-2021","5","7350","Lowell, James R. School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","7360","Marshall, John School","1580","MYA-Middle Years Alternative","City-Wide","1","s","s"
"2020-2021","5","1260","Comegys, Benjamin B. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","1280","Penn Alexander School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
